tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2d858725665e304de477f9b3afbe1870480e3fa688dedeaa2ccd786a4c571a,-1,1,1,1.96725772,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2e2d858725665e304de477f9b3afbe1870480e3fa688dedeaa2ccd786a4c571a,-1,0,1,0.03279648,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4b2655d9c2549a3843c5c5c1bc06a5fe3e8b194a2eb036f38d583c80fe0865ca,-1,0,1,0.03279648,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4b2655d9c2549a3843c5c5c1bc06a5fe3e8b194a2eb036f38d583c80fe0865ca,-1,1,1,1.96725772,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
78b466dcac28567f62e5a64d7b8b2a10ec53a254b92bab45ab788e15d6e1bf01,-1,0,1,0.03279648,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
78b466dcac28567f62e5a64d7b8b2a10ec53a254b92bab45ab788e15d6e1bf01,-1,1,1,1.96725772,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c36f76918298d4bc1097ea2d7bd9f460184be43c976aafcdd5da4496580c75fe,-1,0,1,0.03279648,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c36f76918298d4bc1097ea2d7bd9f460184be43c976aafcdd5da4496580c75fe,-1,1,1,1.96725772,1662605476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
17bb97fcce13f23b57fcd0e724d9db1f141c152689003152cf675fbcd0bfdceb,-1,1,1,1.96725772,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
17bb97fcce13f23b57fcd0e724d9db1f141c152689003152cf675fbcd0bfdceb,-1,0,1,0.03279648,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2750b9a0e98387df9a3de0311d4d1126519bacff1c18aee6beb3f1c154e400c2,-1,1,1,1.96725772,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
