tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a567a916533f07bb819847ddffd51ec5f3ed2834239d35c3109f6f0480663bb,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3a567a916533f07bb819847ddffd51ec5f3ed2834239d35c3109f6f0480663bb,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3e3447c4827880c828da207cfd1e25c678f5e073d4df6c58a7b20749866cf5f5,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
3e3447c4827880c828da207cfd1e25c678f5e073d4df6c58a7b20749866cf5f5,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
52f308ac9f06b4c0d6de16a342168c118465aad6fd82175f1af11c42b2bdd55a,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
52f308ac9f06b4c0d6de16a342168c118465aad6fd82175f1af11c42b2bdd55a,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
876b0933de8a46b90ccc0b3881e04350a39f1c9ea568189c56d19d2590d74f3e,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
876b0933de8a46b90ccc0b3881e04350a39f1c9ea568189c56d19d2590d74f3e,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9254d0578a1ff723e27ab2a23d7584f0d8e9c380f257a0ed32b0545687887d42,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9254d0578a1ff723e27ab2a23d7584f0d8e9c380f257a0ed32b0545687887d42,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a11bea78309479fb0f97b2ace36f577dc26b2a90eb2d6ee2c589ebf68c66e76e,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a11bea78309479fb0f97b2ace36f577dc26b2a90eb2d6ee2c589ebf68c66e76e,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a6a40dfee80fe128423f2a8496b54065ed5f8e9ff37151328f82457fbd7b8901,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a6a40dfee80fe128423f2a8496b54065ed5f8e9ff37151328f82457fbd7b8901,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
