tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d030179a055f7ef49cf8595120cda4666fae93a7f43a6322a4feff7fb38c5a4b,-1,0,1,0.03134251,1706833301,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
d030179a055f7ef49cf8595120cda4666fae93a7f43a6322a4feff7fb38c5a4b,-1,1,1,6.79373234,1706833301,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
630cf03b2df66cddd8e6f9fedf7a5b1ce86ed7b544cd269691d7283bcb774079,-1,0,1,0.03134251,1706832869,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
630cf03b2df66cddd8e6f9fedf7a5b1ce86ed7b544cd269691d7283bcb774079,-1,1,1,6.79373234,1706832869,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
00b7f1b03d6d76ddb46183c0b5cd2208849c32d8233863b322abe80ebd6a239e,-1,0,1,0.03134251,1706832215,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
00b7f1b03d6d76ddb46183c0b5cd2208849c32d8233863b322abe80ebd6a239e,-1,1,1,6.79373234,1706832215,Ticket,fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,3,1,6.79373234,1706832200,Regular,00b7f1b03d6d76ddb46183c0b5cd2208849c32d8233863b322abe80ebd6a239e
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,4,1,0.03134251,1706832200,Regular,d030179a055f7ef49cf8595120cda4666fae93a7f43a6322a4feff7fb38c5a4b
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,5,1,6.79373234,1706832200,Regular,d030179a055f7ef49cf8595120cda4666fae93a7f43a6322a4feff7fb38c5a4b
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,2,1,0.03134251,1706832200,Regular,00b7f1b03d6d76ddb46183c0b5cd2208849c32d8233863b322abe80ebd6a239e
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,0,1,0.03134251,1706832200,Regular,630cf03b2df66cddd8e6f9fedf7a5b1ce86ed7b544cd269691d7283bcb774079
fe468d12728de49e8923a2c86f9c4bab334816e662e8099ea3a0d83c0c7da549,1,1,1,6.79373234,1706832200,Regular,630cf03b2df66cddd8e6f9fedf7a5b1ce86ed7b544cd269691d7283bcb774079
