tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce5be973cb170c83e4a1f350a796dccc08d08ff7c74969639e171d5c59777b3,-1,1,1,5.57309904,1694523828,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
0ce5be973cb170c83e4a1f350a796dccc08d08ff7c74969639e171d5c59777b3,-1,0,1,0.03268556,1694523828,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
ff586263d890a94ae4a8c86f7a74cda80204eb657929b8f8aa57f942b93a5f1f,-1,1,1,5.57309904,1694523828,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
ff586263d890a94ae4a8c86f7a74cda80204eb657929b8f8aa57f942b93a5f1f,-1,0,1,0.03268556,1694523828,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
32226149ba816f95d4cf3b4a5fa3ab7d38a83b792bccb036125d5685fcbf5a1c,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
32226149ba816f95d4cf3b4a5fa3ab7d38a83b792bccb036125d5685fcbf5a1c,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
773d84e1bdf31cf00b5edafa7110346ff0c612897ec85bf51d70dd790c9e137e,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
773d84e1bdf31cf00b5edafa7110346ff0c612897ec85bf51d70dd790c9e137e,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
8ff119d43bccb7dabd5c561afbaf122aa77c9a440282f521bd9bbc2b9362b37d,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
8ff119d43bccb7dabd5c561afbaf122aa77c9a440282f521bd9bbc2b9362b37d,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
c303e4b5d3574260fa99a3b3a8873b49791d6ceccefb647c638fefdbc325b6fa,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
c303e4b5d3574260fa99a3b3a8873b49791d6ceccefb647c638fefdbc325b6fa,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
d11fd3c5ae63996b916b67ab409fe7381d98125ea866bf0ad54fc1f25832bbd0,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
d11fd3c5ae63996b916b67ab409fe7381d98125ea866bf0ad54fc1f25832bbd0,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
e0282a8c17d561d40a604c1c4b5ec93e4177c3ac3e87e69035028b7d99fceee2,-1,0,1,0.03268556,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
e0282a8c17d561d40a604c1c4b5ec93e4177c3ac3e87e69035028b7d99fceee2,-1,1,1,5.57309904,1694523256,Ticket,75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,2,1,0.03268556,1694523228,Regular,0ce5be973cb170c83e4a1f350a796dccc08d08ff7c74969639e171d5c59777b3
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,6,1,0.03268556,1694523228,Regular,d11fd3c5ae63996b916b67ab409fe7381d98125ea866bf0ad54fc1f25832bbd0
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,3,1,5.57309904,1694523228,Regular,0ce5be973cb170c83e4a1f350a796dccc08d08ff7c74969639e171d5c59777b3
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,7,1,5.57309904,1694523228,Regular,d11fd3c5ae63996b916b67ab409fe7381d98125ea866bf0ad54fc1f25832bbd0
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,14,1,0.03268556,1694523228,Regular,32226149ba816f95d4cf3b4a5fa3ab7d38a83b792bccb036125d5685fcbf5a1c
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,10,1,0.03268556,1694523228,Regular,e0282a8c17d561d40a604c1c4b5ec93e4177c3ac3e87e69035028b7d99fceee2
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,15,1,5.57309904,1694523228,Regular,32226149ba816f95d4cf3b4a5fa3ab7d38a83b792bccb036125d5685fcbf5a1c
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,12,1,0.03268556,1694523228,Regular,c303e4b5d3574260fa99a3b3a8873b49791d6ceccefb647c638fefdbc325b6fa
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,1,1,5.57309904,1694523228,Regular,8ff119d43bccb7dabd5c561afbaf122aa77c9a440282f521bd9bbc2b9362b37d
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,13,1,5.57309904,1694523228,Regular,c303e4b5d3574260fa99a3b3a8873b49791d6ceccefb647c638fefdbc325b6fa
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,0,1,0.03268556,1694523228,Regular,8ff119d43bccb7dabd5c561afbaf122aa77c9a440282f521bd9bbc2b9362b37d
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,5,1,5.57309904,1694523228,Regular,ff586263d890a94ae4a8c86f7a74cda80204eb657929b8f8aa57f942b93a5f1f
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,4,1,0.03268556,1694523228,Regular,ff586263d890a94ae4a8c86f7a74cda80204eb657929b8f8aa57f942b93a5f1f
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,11,1,5.57309904,1694523228,Regular,e0282a8c17d561d40a604c1c4b5ec93e4177c3ac3e87e69035028b7d99fceee2
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,8,1,0.03268556,1694523228,Regular,773d84e1bdf31cf00b5edafa7110346ff0c612897ec85bf51d70dd790c9e137e
75f7802812ffc079b8ee4a726d290b552bf278671f4a46594f5471fd11abf901,1,9,1,5.57309904,1694523228,Regular,773d84e1bdf31cf00b5edafa7110346ff0c612897ec85bf51d70dd790c9e137e
