tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae9bae1a346cbddd2c53f7d35b514e91caa8fe9c9d84c0b208a38d394f139b0,-1,0,1,2.0000298,1654969832,Ticket,2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea
fe52e07145db564d79999a4feafaad5d9164d865313be58b511cd79363578a70,-1,0,1,2.0000298,1654969832,Ticket,2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea
465805a3b194e8312a924e5d4821cd68867f987e36699dff1b98c0d15d534610,-1,0,1,2.0000298,1654969769,Ticket,2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea
5aebc6abfe8bda6d711687b1b4e56f567ecbeeb4936011927948f45f44066c5c,-1,0,1,2.0000298,1654958361,Ticket,2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea
ff34d875fd8fb3f3b90957c5678699f428ccaf679a89198c5fee6b9d55d2f1af,-1,0,1,2.0000298,1654958361,Ticket,2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea
2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea,1,4,1,2.0000298,1654958231,Regular,7ae9bae1a346cbddd2c53f7d35b514e91caa8fe9c9d84c0b208a38d394f139b0
2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea,1,3,1,2.0000298,1654958231,Regular,fe52e07145db564d79999a4feafaad5d9164d865313be58b511cd79363578a70
2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea,1,0,1,2.0000298,1654958231,Regular,5aebc6abfe8bda6d711687b1b4e56f567ecbeeb4936011927948f45f44066c5c
2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea,1,1,1,2.0000298,1654958231,Regular,465805a3b194e8312a924e5d4821cd68867f987e36699dff1b98c0d15d534610
2b4e329f9883a76f915569dbce470e186b5ad72d7c008b07bdf13b2f566dd7ea,1,2,1,2.0000298,1654958231,Regular,ff34d875fd8fb3f3b90957c5678699f428ccaf679a89198c5fee6b9d55d2f1af
