tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa037d3644ea2179a13bc3afb7ca321f05963e8b0713b3b07795494a618cf5c,-1,0,1,0.03300034,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
0fa037d3644ea2179a13bc3afb7ca321f05963e8b0713b3b07795494a618cf5c,-1,1,1,6.35691232,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
7a88106e903671856a7c7a37cc59dbf16083b25a2b741357c1707fa87cde954c,-1,1,1,6.35691232,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
7a88106e903671856a7c7a37cc59dbf16083b25a2b741357c1707fa87cde954c,-1,0,1,0.03300034,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
86f5194648b714573ac4fe5abf41d2858dda8f028ae4932cfadf8c8824100d49,-1,0,1,0.03300034,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
86f5194648b714573ac4fe5abf41d2858dda8f028ae4932cfadf8c8824100d49,-1,1,1,6.35691232,1694721892,Ticket,f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,4,1,0.03300034,1694721843,Regular,0fa037d3644ea2179a13bc3afb7ca321f05963e8b0713b3b07795494a618cf5c
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,5,1,6.35691232,1694721843,Regular,0fa037d3644ea2179a13bc3afb7ca321f05963e8b0713b3b07795494a618cf5c
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,3,1,6.35691232,1694721843,Regular,86f5194648b714573ac4fe5abf41d2858dda8f028ae4932cfadf8c8824100d49
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,0,1,0.03300034,1694721843,Regular,7a88106e903671856a7c7a37cc59dbf16083b25a2b741357c1707fa87cde954c
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,2,1,0.03300034,1694721843,Regular,86f5194648b714573ac4fe5abf41d2858dda8f028ae4932cfadf8c8824100d49
f12b51a5fb632341d100021fa52fa6d3a72320c48e8ac534bb0cb1b6bd19bbef,1,1,1,6.35691232,1694721843,Regular,7a88106e903671856a7c7a37cc59dbf16083b25a2b741357c1707fa87cde954c
