tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230dd2644a2fb01ff237080cbe3446a902457083e9f420329439f21ab85ad5ea,-1,0,1,0.03239934,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
230dd2644a2fb01ff237080cbe3446a902457083e9f420329439f21ab85ad5ea,-1,1,1,8.8388678,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
8da443251c3e6d6aafe49fc3eaf33493342d32353fe08cc88c79a09fac281d43,-1,0,1,0.03239934,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
8da443251c3e6d6aafe49fc3eaf33493342d32353fe08cc88c79a09fac281d43,-1,1,1,8.8388678,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
dca6377c39793b4070e910bc6701398f9ad311ead0e03bf199426621309b863f,-1,0,1,0.03239934,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
dca6377c39793b4070e910bc6701398f9ad311ead0e03bf199426621309b863f,-1,1,1,8.8388678,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
e55a6970d032573468f60f070ae414df93a7f645e60164284ea82b957e0ae53b,-1,1,1,8.8388678,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
e55a6970d032573468f60f070ae414df93a7f645e60164284ea82b957e0ae53b,-1,0,1,0.03239934,1701887694,Ticket,8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,6,1,0.03239934,1701887610,Regular,8da443251c3e6d6aafe49fc3eaf33493342d32353fe08cc88c79a09fac281d43
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,4,1,0.03239934,1701887610,Regular,dca6377c39793b4070e910bc6701398f9ad311ead0e03bf199426621309b863f
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,3,1,8.8388678,1701887610,Regular,e55a6970d032573468f60f070ae414df93a7f645e60164284ea82b957e0ae53b
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,5,1,8.8388678,1701887610,Regular,dca6377c39793b4070e910bc6701398f9ad311ead0e03bf199426621309b863f
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,2,1,0.03239934,1701887610,Regular,e55a6970d032573468f60f070ae414df93a7f645e60164284ea82b957e0ae53b
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,7,1,8.8388678,1701887610,Regular,8da443251c3e6d6aafe49fc3eaf33493342d32353fe08cc88c79a09fac281d43
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,0,1,0.03239934,1701887610,Regular,230dd2644a2fb01ff237080cbe3446a902457083e9f420329439f21ab85ad5ea
8c1dfe843238517a23bff9af1b91bb7c0cdfd4323fc02e6fe1bc5b40eff1d45b,1,1,1,8.8388678,1701887610,Regular,230dd2644a2fb01ff237080cbe3446a902457083e9f420329439f21ab85ad5ea
