tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aba5d884160e5dae33269cdc3d25ce8703c564888b342890a3ba47fd59140a,-1,1,1,1.96674489,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
62aba5d884160e5dae33269cdc3d25ce8703c564888b342890a3ba47fd59140a,-1,0,1,0.03330931,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
bb5b5c18d2f3c610d7d540ba2b4540f75671a179961e40ee18988c98488b6dd7,-1,0,1,0.03330931,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
bb5b5c18d2f3c610d7d540ba2b4540f75671a179961e40ee18988c98488b6dd7,-1,1,1,1.96674489,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
c44bf6ec7957886b36a99eb8932e75941271efaa387fb25f0d2a27951e2e2961,-1,0,1,0.03330931,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
c44bf6ec7957886b36a99eb8932e75941271efaa387fb25f0d2a27951e2e2961,-1,1,1,1.96674489,1660493550,Ticket,3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,3,1,1.96674489,1660493523,Regular,62aba5d884160e5dae33269cdc3d25ce8703c564888b342890a3ba47fd59140a
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,4,1,0.03330931,1660493523,Regular,bb5b5c18d2f3c610d7d540ba2b4540f75671a179961e40ee18988c98488b6dd7
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,5,1,1.96674489,1660493523,Regular,bb5b5c18d2f3c610d7d540ba2b4540f75671a179961e40ee18988c98488b6dd7
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,0,1,0.03330931,1660493523,Regular,c44bf6ec7957886b36a99eb8932e75941271efaa387fb25f0d2a27951e2e2961
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,1,1,1.96674489,1660493523,Regular,c44bf6ec7957886b36a99eb8932e75941271efaa387fb25f0d2a27951e2e2961
3c02b6a5e921e7b5d1f41dd5bbfd9f9f8a5b1f118c410e24682af473aeb2816d,1,2,1,0.03330931,1660493523,Regular,62aba5d884160e5dae33269cdc3d25ce8703c564888b342890a3ba47fd59140a
