tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7ede3eefac1d586d8f0e5a0c562894898c476dae1348168b243b0fe35e1462,-1,1,1,7.57349134,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
1c7ede3eefac1d586d8f0e5a0c562894898c476dae1348168b243b0fe35e1462,-1,0,1,0.03274799,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
78c4b6b312e1ce22280b5f1f1d859e8e91dc3cf250dd3f46aa2f598406d300a9,-1,1,1,7.57349134,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
78c4b6b312e1ce22280b5f1f1d859e8e91dc3cf250dd3f46aa2f598406d300a9,-1,0,1,0.03274799,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
aabc9dd517c97c938cf8463271a2038c8a20a88417e3a78fe2eafabcd030f506,-1,0,1,0.03274799,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
aabc9dd517c97c938cf8463271a2038c8a20a88417e3a78fe2eafabcd030f506,-1,1,1,7.57349134,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
f1d4391b60d0d3ec8fd73ecf71e1dafc14592a579ba286cce9d0e0aad5d78b77,-1,0,1,0.03274799,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
f1d4391b60d0d3ec8fd73ecf71e1dafc14592a579ba286cce9d0e0aad5d78b77,-1,1,1,7.57349134,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
fa8622eaaf076cd70a0e3ac8d2739d4f8506807ec35ac6d3c710d248b4625f35,-1,1,1,7.57349134,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
fa8622eaaf076cd70a0e3ac8d2739d4f8506807ec35ac6d3c710d248b4625f35,-1,0,1,0.03274799,1699778496,Ticket,68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,6,1,0.03274799,1699778328,Regular,78c4b6b312e1ce22280b5f1f1d859e8e91dc3cf250dd3f46aa2f598406d300a9
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,3,1,7.57349134,1699778328,Regular,aabc9dd517c97c938cf8463271a2038c8a20a88417e3a78fe2eafabcd030f506
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,0,1,0.03274799,1699778328,Regular,fa8622eaaf076cd70a0e3ac8d2739d4f8506807ec35ac6d3c710d248b4625f35
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,1,1,7.57349134,1699778328,Regular,fa8622eaaf076cd70a0e3ac8d2739d4f8506807ec35ac6d3c710d248b4625f35
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,9,1,7.57349134,1699778328,Regular,f1d4391b60d0d3ec8fd73ecf71e1dafc14592a579ba286cce9d0e0aad5d78b77
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,4,1,0.03274799,1699778328,Regular,1c7ede3eefac1d586d8f0e5a0c562894898c476dae1348168b243b0fe35e1462
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,8,1,0.03274799,1699778328,Regular,f1d4391b60d0d3ec8fd73ecf71e1dafc14592a579ba286cce9d0e0aad5d78b77
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,7,1,7.57349134,1699778328,Regular,78c4b6b312e1ce22280b5f1f1d859e8e91dc3cf250dd3f46aa2f598406d300a9
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,5,1,7.57349134,1699778328,Regular,1c7ede3eefac1d586d8f0e5a0c562894898c476dae1348168b243b0fe35e1462
68adc46e156d6cd7d16df03b9bb7cad5482aec43e17237be5800458269bfba4b,1,2,1,0.03274799,1699778328,Regular,aabc9dd517c97c938cf8463271a2038c8a20a88417e3a78fe2eafabcd030f506
