tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21f7e8679b646877867de3c2a510e7a3610be6983fc053f2d77b6730b1e08c49,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
21f7e8679b646877867de3c2a510e7a3610be6983fc053f2d77b6730b1e08c49,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
9b18c69005ede1a88a2a102dd627f2a32b7e8a7f487fb09b6e84c4fcc4a3d9c8,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
9b18c69005ede1a88a2a102dd627f2a32b7e8a7f487fb09b6e84c4fcc4a3d9c8,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
a3d6c7c795e005f5ec94c0d26790cb74001a0e30e1f14704a8bdb6bd904dd120,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
a3d6c7c795e005f5ec94c0d26790cb74001a0e30e1f14704a8bdb6bd904dd120,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
a7fc1b9ac82734e1c27b89471ffec4fff4cd73e9f3af1ed06f2ca752d9b73e6c,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
a7fc1b9ac82734e1c27b89471ffec4fff4cd73e9f3af1ed06f2ca752d9b73e6c,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
bd9720021e08239839059b4e08c0b0cb47f5b10e3d94525f581fad3e079f32a5,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
bd9720021e08239839059b4e08c0b0cb47f5b10e3d94525f581fad3e079f32a5,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
d540e0ac7c74262c03cd05c7d1769ae966c33a2ff463496fb9edfe22815702ff,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
d540e0ac7c74262c03cd05c7d1769ae966c33a2ff463496fb9edfe22815702ff,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
d8791c5eaec16bc406b257728503e758fc967bcb344b2b7cc8efd8608f9e3b48,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
d8791c5eaec16bc406b257728503e758fc967bcb344b2b7cc8efd8608f9e3b48,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
f05b123ed16266fdadaaedec281225438379076ef9f2114260124f09bd06200b,-1,0,1,0.03455057,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
f05b123ed16266fdadaaedec281225438379076ef9f2114260124f09bd06200b,-1,1,1,2.99826547,1669523746,Ticket,04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,11,1,2.99826547,1669523627,Regular,a3d6c7c795e005f5ec94c0d26790cb74001a0e30e1f14704a8bdb6bd904dd120
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,4,1,0.03455057,1669523627,Regular,9b18c69005ede1a88a2a102dd627f2a32b7e8a7f487fb09b6e84c4fcc4a3d9c8
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,5,1,2.99826547,1669523627,Regular,9b18c69005ede1a88a2a102dd627f2a32b7e8a7f487fb09b6e84c4fcc4a3d9c8
