tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21013ee8a2b8abd25cf4bf5c7cd5be2b0180cb98d8d902bf689f2ccb54cf6531,-1,1,1,5.79751277,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
21013ee8a2b8abd25cf4bf5c7cd5be2b0180cb98d8d902bf689f2ccb54cf6531,-1,0,1,0.03218502,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
4a99c9b0da26c80bc28d60004534c374c3ae372daad992ae143df600d3c93fd6,-1,0,1,0.03218502,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
4a99c9b0da26c80bc28d60004534c374c3ae372daad992ae143df600d3c93fd6,-1,1,1,5.79751277,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
f35be1f21fd0276125016f753aafbc4f42dc791db875aa3de50b0a14aaaa8bb1,-1,1,1,5.79751277,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
f35be1f21fd0276125016f753aafbc4f42dc791db875aa3de50b0a14aaaa8bb1,-1,0,1,0.03218502,1698216393,Ticket,60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,4,1,0.03218502,1698215525,Regular,4a99c9b0da26c80bc28d60004534c374c3ae372daad992ae143df600d3c93fd6
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,1,1,5.79751277,1698215525,Regular,21013ee8a2b8abd25cf4bf5c7cd5be2b0180cb98d8d902bf689f2ccb54cf6531
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,2,1,0.03218502,1698215525,Regular,f35be1f21fd0276125016f753aafbc4f42dc791db875aa3de50b0a14aaaa8bb1
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,5,1,5.79751277,1698215525,Regular,4a99c9b0da26c80bc28d60004534c374c3ae372daad992ae143df600d3c93fd6
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,3,1,5.79751277,1698215525,Regular,f35be1f21fd0276125016f753aafbc4f42dc791db875aa3de50b0a14aaaa8bb1
60820d415744ebc8b5cb115c6fb7d089239bb71eeb4901519381b55bfc0dead3,1,0,1,0.03218502,1698215525,Regular,21013ee8a2b8abd25cf4bf5c7cd5be2b0180cb98d8d902bf689f2ccb54cf6531
