tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb784750e9722742e268bc6e5878b3e19cf185b80707fa24f2cd61350234c07,-1,1,1,8.93014018,1706210818,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
8fb784750e9722742e268bc6e5878b3e19cf185b80707fa24f2cd61350234c07,-1,0,1,0.03180682,1706210818,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
9dd18f7d44f1db064947a20bbf0dcb0cd9c7cdcab850e0d155cd0325b1e8af96,-1,1,1,8.93014018,1706210818,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
9dd18f7d44f1db064947a20bbf0dcb0cd9c7cdcab850e0d155cd0325b1e8af96,-1,0,1,0.03180682,1706210818,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
11f1657ab89615462457469d9afa0cb4d4b87ce115c7425fff7a521f98939268,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
11f1657ab89615462457469d9afa0cb4d4b87ce115c7425fff7a521f98939268,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
198f4927fe1895a3a59ad8c0b79e9ed3ce424dce8fa32cb4ce1a852be5eb482e,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
198f4927fe1895a3a59ad8c0b79e9ed3ce424dce8fa32cb4ce1a852be5eb482e,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
1c4f211c310853d03702764d73a7bb36e9f82d95513568c9d9e0f353792bdb9b,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
1c4f211c310853d03702764d73a7bb36e9f82d95513568c9d9e0f353792bdb9b,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
269a52da5246f456b26b8fc126b8de1364f98f1a4f7bdfea4709df3bdfa5df57,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
269a52da5246f456b26b8fc126b8de1364f98f1a4f7bdfea4709df3bdfa5df57,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
3ada40d091be4037f41c0f1748dca0e91552482079aded008b07e76004955e1b,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
