tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25a066ea591540c25f8f72a607c4faf05fd54ec1dd93dec897726be31b0a72b,-1,1,1,1.96700202,1662002296,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d25a066ea591540c25f8f72a607c4faf05fd54ec1dd93dec897726be31b0a72b,-1,0,1,0.03305218,1662002296,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e65ab4b788d266bfeaaa89f2f492d3ff28e118819fd915c895ae5748cd42bf86,-1,1,1,1.96700202,1662002296,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e65ab4b788d266bfeaaa89f2f492d3ff28e118819fd915c895ae5748cd42bf86,-1,0,1,0.03305218,1662002296,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2d9f0171d613285774ef40c10b9b3b9b07dcb1395eb4394b4be6ff434c6b22ca,-1,0,1,0.03305218,1662000938,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2d9f0171d613285774ef40c10b9b3b9b07dcb1395eb4394b4be6ff434c6b22ca,-1,1,1,1.96700202,1662000938,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
12158afccdb513e515be069b3d8577e404b024bf5cf4a96c9fec6857d2a1df29,-1,1,1,1.96700202,1662000496,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
12158afccdb513e515be069b3d8577e404b024bf5cf4a96c9fec6857d2a1df29,-1,0,1,0.03305218,1662000496,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1b7b57c5a68fbd35dcbcb3e6b3d25c8eb28c8226691faa5c9c2815c3fcd3938f,-1,0,1,0.03305218,1662000496,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1b7b57c5a68fbd35dcbcb3e6b3d25c8eb28c8226691faa5c9c2815c3fcd3938f,-1,1,1,1.96700202,1662000496,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
