tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0451e2e1b48a772a6462a6d19af96f8f3cd5c0c9fb811787cc41ed79bdb75983,-1,0,1,0.03228936,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
0451e2e1b48a772a6462a6d19af96f8f3cd5c0c9fb811787cc41ed79bdb75983,-1,1,1,1.96776484,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
2228978a1553f40527fd3cd948ea7db567b99f07de2d7360e68f7a4fee77caf4,-1,1,1,1.96776484,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
2228978a1553f40527fd3cd948ea7db567b99f07de2d7360e68f7a4fee77caf4,-1,0,1,0.03228936,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
b7e05166fe62e0c3c25aeb035bc0fb2c2674468e6e60d422cf1f53e3e40a2d59,-1,0,1,0.03228936,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
b7e05166fe62e0c3c25aeb035bc0fb2c2674468e6e60d422cf1f53e3e40a2d59,-1,1,1,1.96776484,1666995183,Ticket,77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,1,1,1.96776484,1666995103,Regular,2228978a1553f40527fd3cd948ea7db567b99f07de2d7360e68f7a4fee77caf4
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,4,1,0.03228936,1666995103,Regular,0451e2e1b48a772a6462a6d19af96f8f3cd5c0c9fb811787cc41ed79bdb75983
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,5,1,1.96776484,1666995103,Regular,0451e2e1b48a772a6462a6d19af96f8f3cd5c0c9fb811787cc41ed79bdb75983
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,2,1,0.03228936,1666995103,Regular,b7e05166fe62e0c3c25aeb035bc0fb2c2674468e6e60d422cf1f53e3e40a2d59
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,3,1,1.96776484,1666995103,Regular,b7e05166fe62e0c3c25aeb035bc0fb2c2674468e6e60d422cf1f53e3e40a2d59
77f36219d8031a324865af182934242e22ac8c3e862b4f4211bcdaeb3a55e093,1,0,1,0.03228936,1666995103,Regular,2228978a1553f40527fd3cd948ea7db567b99f07de2d7360e68f7a4fee77caf4
