tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5df5a591f007f25b16c11f587627fe917a151e84db53a284c4fa10cd693a2e,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
36881a7168fa8b59a43813a8817cb2ea42efaed69f81b858bed36affa4777605,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
3c4b7347b7114b1e93643cefa248d08ae0ddba607871ebf0bafdf996d10db2ad,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
49f7b8c93f53540f08d1b692efea2c3d8246f0053b69ba0102c62d3980a9bd51,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
5ef4eef10744d255914eabef86c984c3b45fe6c14848720791d31030dbd342ae,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
7cef83f44e59771bd1dac86b2b28d89024b7bd2f0d0b7741fcd1a8b2a3574b72,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
c9694fbb5343a530d99c7f08e663c8b1ef39887c359ec37938e73f783433194f,-1,0,1,2.10999647,1667926816,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
11706359b853027bb3142b9fa7625ec4d536fcadff6e3aa96bb3c942af1aad21,-1,0,1,2.10999647,1667924559,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
59dca81b8aeed0670625fb04831c4a69736a78aa527cc4fdc5984ec75e25ab52,-1,0,1,2.10999647,1667924559,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
21e010141f9c6848eea50650ab713ca701355dcd012d93b08261d785e759147a,-1,0,1,2.10999647,1667924483,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
2968c6da2e5157c668bf3817a63dfd64cde81c5bb354c13d3e5900ce5756ddd9,-1,0,1,2.10999647,1667924483,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
488a31dfa36761d8e8a702c17699a885e6cca9e1260e1a71aaedc0e8819b4ea6,-1,0,1,2.10999647,1667924483,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
5633b3290d2d3c7dbf6edca8fcd4c073eb8dbaf482f5d3c2a9b9b8409919d7bd,-1,0,1,2.10999647,1667924483,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
0bf28d355c91f3767dbb7dfd75b167f2911c238449bd708b917737175c9be43f,-1,0,1,2.10999647,1667924454,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
7cc50961d5c5ddfd1f8940b5716997f4423aaef710d917f66ed2c9e93392ed07,-1,0,1,2.10999647,1667924454,Ticket,161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,0,1,2.10999647,1667924432,Regular,11706359b853027bb3142b9fa7625ec4d536fcadff6e3aa96bb3c942af1aad21
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,4,1,2.10999647,1667924432,Regular,7cc50961d5c5ddfd1f8940b5716997f4423aaef710d917f66ed2c9e93392ed07
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,13,1,2.10999647,1667924432,Regular,0bf28d355c91f3767dbb7dfd75b167f2911c238449bd708b917737175c9be43f
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,9,1,2.10999647,1667924432,Regular,2968c6da2e5157c668bf3817a63dfd64cde81c5bb354c13d3e5900ce5756ddd9
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,2,1,2.10999647,1667924432,Regular,5ef4eef10744d255914eabef86c984c3b45fe6c14848720791d31030dbd342ae
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,8,1,2.10999647,1667924432,Regular,5633b3290d2d3c7dbf6edca8fcd4c073eb8dbaf482f5d3c2a9b9b8409919d7bd
161873d8c902dfd0d0d7b4871ea379e094a765d22972818e59e4eed52499ed52,1,12,1,2.10999647,1667924432,Regular,49f7b8c93f53540f08d1b692efea2c3d8246f0053b69ba0102c62d3980a9bd51
