tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f533b51a3ccbede8d32d57fc136a254551aff6b07b507227c6125fe1d735f7,-1,1,1,23.75088793,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
35f533b51a3ccbede8d32d57fc136a254551aff6b07b507227c6125fe1d735f7,-1,0,1,0.03060593,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
60d7e53e0b0d2e7f761af5ce95167651078c00b2980a3ea10db5730df69662aa,-1,0,1,0.03060593,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
60d7e53e0b0d2e7f761af5ce95167651078c00b2980a3ea10db5730df69662aa,-1,1,1,23.75088793,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
e61ddb1701d2ae7f6e8fb3413b3990cd497c5bf324a5ee2ea71dfabe818903af,-1,1,1,23.75088793,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
e61ddb1701d2ae7f6e8fb3413b3990cd497c5bf324a5ee2ea71dfabe818903af,-1,0,1,0.03060593,1718689021,Ticket,9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,0,1,0.03060593,1718688045,Regular,e61ddb1701d2ae7f6e8fb3413b3990cd497c5bf324a5ee2ea71dfabe818903af
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,1,1,23.75088793,1718688045,Regular,e61ddb1701d2ae7f6e8fb3413b3990cd497c5bf324a5ee2ea71dfabe818903af
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,5,1,23.75088793,1718688045,Regular,60d7e53e0b0d2e7f761af5ce95167651078c00b2980a3ea10db5730df69662aa
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,2,1,0.03060593,1718688045,Regular,35f533b51a3ccbede8d32d57fc136a254551aff6b07b507227c6125fe1d735f7
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,4,1,0.03060593,1718688045,Regular,60d7e53e0b0d2e7f761af5ce95167651078c00b2980a3ea10db5730df69662aa
9f6add2a03686435a700ceb92308455932343f0842545ffd31cb78bcddcab5d3,1,3,1,23.75088793,1718688045,Regular,35f533b51a3ccbede8d32d57fc136a254551aff6b07b507227c6125fe1d735f7
