tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,102,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,103,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,53,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,104,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,28,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,105,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,54,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,106,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,195,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,98,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,196,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,197,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,99,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,198,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,51,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,199,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,100,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,200,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,27,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,201,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,101,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,202,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,52,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,203,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,107,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
