tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5d7b7dcfd923bb63b5d23e67c51e273ae7ba76c1a25f2c897a278b9290f9bb,-1,1,1,1.96776484,1667841968,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
9c5d7b7dcfd923bb63b5d23e67c51e273ae7ba76c1a25f2c897a278b9290f9bb,-1,0,1,0.03228936,1667841968,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
007278b6f390743b9a3739adacc5e0be7f212202bbac0516408a9a929927218b,-1,0,1,0.03228936,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
007278b6f390743b9a3739adacc5e0be7f212202bbac0516408a9a929927218b,-1,1,1,1.96776484,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
16869f98d65d8cd6110d3b6a2c78f1e5fe66c7b00e1e93212c95d6e9df4446ba,-1,0,1,0.03228936,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
16869f98d65d8cd6110d3b6a2c78f1e5fe66c7b00e1e93212c95d6e9df4446ba,-1,1,1,1.96776484,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
f7512344b62db811426ab005f70c09cc8582e9b540f657fda839ec6c6e91abc1,-1,0,1,0.03228936,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
f7512344b62db811426ab005f70c09cc8582e9b540f657fda839ec6c6e91abc1,-1,1,1,1.96776484,1667841504,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
3379145cc389c75229e1ebbffa358d395b43542777f7fbedb6adf37f8610ad8f,-1,0,1,0.03228936,1667841464,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
3379145cc389c75229e1ebbffa358d395b43542777f7fbedb6adf37f8610ad8f,-1,1,1,1.96776484,1667841464,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
98ca4b84fedecdb0e25cae7ba6361dd441adcb1723c006b0825f99aae303e149,-1,1,1,1.96776484,1667841464,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
98ca4b84fedecdb0e25cae7ba6361dd441adcb1723c006b0825f99aae303e149,-1,0,1,0.03228936,1667841464,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
144807245314d161460c5d42915300987d35537b5ad49e81a325836779ea3aac,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
144807245314d161460c5d42915300987d35537b5ad49e81a325836779ea3aac,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
1b8e6f4d608df939ad4eb9025bb4406b0b9e48635273e793ac94ce2151216b01,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
1b8e6f4d608df939ad4eb9025bb4406b0b9e48635273e793ac94ce2151216b01,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
35fb17bf97a762e3bc78cb3b6b679d518b57fad2100ffc0adcde85ca5e63045e,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
35fb17bf97a762e3bc78cb3b6b679d518b57fad2100ffc0adcde85ca5e63045e,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
43dd985108b0f195f0dfb2d9f4b314f137aaba3e18e63ddde46272e40fe866bc,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
43dd985108b0f195f0dfb2d9f4b314f137aaba3e18e63ddde46272e40fe866bc,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
5816a26ab229fa1321895aa221aa7447da1f2ae6821e9cd06eb4a85fffd0711c,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
5816a26ab229fa1321895aa221aa7447da1f2ae6821e9cd06eb4a85fffd0711c,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
5fb1e3317ee1b6043bd462f3ed8bb44803c1499ac873d90957b93c21ce502aa6,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
5fb1e3317ee1b6043bd462f3ed8bb44803c1499ac873d90957b93c21ce502aa6,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
80eb15c39ff049dc1fad65da484362853aa4889e729edb39c841fe1c621e06a9,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
80eb15c39ff049dc1fad65da484362853aa4889e729edb39c841fe1c621e06a9,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
8d6d018c246894a41b9a24fee138d7800600faed612d09e3e0610200b41ce6f4,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
8d6d018c246894a41b9a24fee138d7800600faed612d09e3e0610200b41ce6f4,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
900ef6f54f790e9030cb61b30a3a4669fc2f0346d35cd3c8b885b8ec36eed39d,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
900ef6f54f790e9030cb61b30a3a4669fc2f0346d35cd3c8b885b8ec36eed39d,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
94f33f787bfd0ce4f357e8d69f73ff1482cf4d7a1ed879eb66f5939ecb1f8e84,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
94f33f787bfd0ce4f357e8d69f73ff1482cf4d7a1ed879eb66f5939ecb1f8e84,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
aa90902fc1d26f6b136a69c6e8efa4a6192491bd051789fc4b25b44967ac91bb,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
aa90902fc1d26f6b136a69c6e8efa4a6192491bd051789fc4b25b44967ac91bb,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
b4217a9c9d8d01e73b23d131965728212ffd0176c45143e43c83f6750cd4753f,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
b4217a9c9d8d01e73b23d131965728212ffd0176c45143e43c83f6750cd4753f,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
c89f436cf1cfc77f7471235a18a5810e0d8c8f8fb6af3922414c0a08a57c5010,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
c89f436cf1cfc77f7471235a18a5810e0d8c8f8fb6af3922414c0a08a57c5010,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
eb04bac68fd3798650416a3cc0acc6effa69d03be325e62dfcad4feb0276be62,-1,0,1,0.03228936,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
eb04bac68fd3798650416a3cc0acc6effa69d03be325e62dfcad4feb0276be62,-1,1,1,1.96776484,1667841344,Ticket,4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,7,1,1.96776484,1667841305,Regular,eb04bac68fd3798650416a3cc0acc6effa69d03be325e62dfcad4feb0276be62
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,26,1,0.03228936,1667841305,Regular,007278b6f390743b9a3739adacc5e0be7f212202bbac0516408a9a929927218b
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,27,1,1.96776484,1667841305,Regular,007278b6f390743b9a3739adacc5e0be7f212202bbac0516408a9a929927218b
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,36,1,0.03228936,1667841305,Regular,43dd985108b0f195f0dfb2d9f4b314f137aaba3e18e63ddde46272e40fe866bc
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,37,1,1.96776484,1667841305,Regular,43dd985108b0f195f0dfb2d9f4b314f137aaba3e18e63ddde46272e40fe866bc
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,18,1,0.03228936,1667841305,Regular,94f33f787bfd0ce4f357e8d69f73ff1482cf4d7a1ed879eb66f5939ecb1f8e84
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,19,1,1.96776484,1667841305,Regular,94f33f787bfd0ce4f357e8d69f73ff1482cf4d7a1ed879eb66f5939ecb1f8e84
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,30,1,0.03228936,1667841305,Regular,c89f436cf1cfc77f7471235a18a5810e0d8c8f8fb6af3922414c0a08a57c5010
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,31,1,1.96776484,1667841305,Regular,c89f436cf1cfc77f7471235a18a5810e0d8c8f8fb6af3922414c0a08a57c5010
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,0,1,0.03228936,1667841305,Regular,9c5d7b7dcfd923bb63b5d23e67c51e273ae7ba76c1a25f2c897a278b9290f9bb
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,1,1,1.96776484,1667841305,Regular,9c5d7b7dcfd923bb63b5d23e67c51e273ae7ba76c1a25f2c897a278b9290f9bb
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,10,1,0.03228936,1667841305,Regular,16869f98d65d8cd6110d3b6a2c78f1e5fe66c7b00e1e93212c95d6e9df4446ba
