tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc09d1e4f2b4bcd4de2be41056d79812e1d7e2dd158297e4d1b0b7b43d8c400,-1,1,1,1.96700202,1662006291,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8dc09d1e4f2b4bcd4de2be41056d79812e1d7e2dd158297e4d1b0b7b43d8c400,-1,0,1,0.03305218,1662006291,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
e9c5b0dc0961017b0bf64c3747d53f7fcef10474dda8ffd574da8ced87a50965,-1,0,1,0.03305218,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
e9c5b0dc0961017b0bf64c3747d53f7fcef10474dda8ffd574da8ced87a50965,-1,1,1,1.96700202,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f6c128e9a6882013dd9dc5a9b9bf62414d0c2b1aadaeb22d8e24d7586763e077,-1,1,1,1.96700202,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f6c128e9a6882013dd9dc5a9b9bf62414d0c2b1aadaeb22d8e24d7586763e077,-1,0,1,0.03305218,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fd4109d472ea7f6199c43852936720a92bd66ace1666fb1fe1c0c8f9829b56c4,-1,1,1,1.96700202,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fd4109d472ea7f6199c43852936720a92bd66ace1666fb1fe1c0c8f9829b56c4,-1,0,1,0.03305218,1662006016,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
af1cd4b064a3d2fc773b28e822db5484c277013060410e1eaa9d53dd65209662,-1,1,1,1.96700202,1662004422,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
af1cd4b064a3d2fc773b28e822db5484c277013060410e1eaa9d53dd65209662,-1,0,1,0.03305218,1662004422,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
08f72d54eb3fa9c04a6dcd2e0e8d80727c5020f9c73d58cab2f90a02d5ce933d,-1,1,1,1.96700202,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
08f72d54eb3fa9c04a6dcd2e0e8d80727c5020f9c73d58cab2f90a02d5ce933d,-1,0,1,0.03305218,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2f98cd653d2b978a75047f6f3aa414c738b7b89eec73b2ebba91293c88785b11,-1,1,1,1.96700202,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
