tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,4,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,25,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,24,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,23,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,22,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,21,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,20,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,19,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,18,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,17,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,16,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,15,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,14,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,13,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,12,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,11,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,10,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,9,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,8,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,7,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,6,1,0.03020737,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82f6e4b381f93412cacccde6d912c25b3c2a43f2bfc9d91e0026b6fe56eb6195,-1,5,1,5.1973767,1710633740,Regular,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
