tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260008bd132bd47c2f7b8ed7d4e056dac6c8c0703252d0dae4f351e73140bc7d,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
260008bd132bd47c2f7b8ed7d4e056dac6c8c0703252d0dae4f351e73140bc7d,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
274ae1b6266a6e90d74a1476f8d263aec69e289670d0350751e6590d468312b5,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
274ae1b6266a6e90d74a1476f8d263aec69e289670d0350751e6590d468312b5,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
555e02576e477b0f064cfacada17652c4c336ecb2bb43106b0d19bc42123b804,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
555e02576e477b0f064cfacada17652c4c336ecb2bb43106b0d19bc42123b804,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
6e19e376d15310d65a6197f100022fda2daf9d50a42094399ab5810944da2345,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
6e19e376d15310d65a6197f100022fda2daf9d50a42094399ab5810944da2345,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
789344b66f401d67243fa5c927ba7dd3771deba19ea0dc6a02c6cbc0f43298be,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
789344b66f401d67243fa5c927ba7dd3771deba19ea0dc6a02c6cbc0f43298be,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
8d0247a04e68306001a92ebc9b57eefcbde7a16c2a8613a67dd38f2410b6287c,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
8d0247a04e68306001a92ebc9b57eefcbde7a16c2a8613a67dd38f2410b6287c,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
8ddb33dfce74b8b9353726208082f6b24e61cd41b02183986a85abdd8410f2d6,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
8ddb33dfce74b8b9353726208082f6b24e61cd41b02183986a85abdd8410f2d6,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
95ba699e25cb40ff6e3e95c73a747719db6c548ffed2e6597284997b9bd930c7,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
95ba699e25cb40ff6e3e95c73a747719db6c548ffed2e6597284997b9bd930c7,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
b710ddc17510fab416c23c84aee04f846a6932dff6453508d5f0a81fbcc91078,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
b710ddc17510fab416c23c84aee04f846a6932dff6453508d5f0a81fbcc91078,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
bc1176110a4262ef625c8f7874dc97255fa74cc28c09b44cfd77eaa567e1a7dc,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
bc1176110a4262ef625c8f7874dc97255fa74cc28c09b44cfd77eaa567e1a7dc,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
d476e3d8b832bd7fd785b8f00951c8d734f5a1f69c74020d7fd29310921c9c95,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
d476e3d8b832bd7fd785b8f00951c8d734f5a1f69c74020d7fd29310921c9c95,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
daf6ec8ffee36b4090fa2eafe79b3bd6e2135da1279c1de3e2b6df09e7205173,-1,0,1,0.03495653,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
daf6ec8ffee36b4090fa2eafe79b3bd6e2135da1279c1de3e2b6df09e7205173,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
dedf5f375ca4a4a05b84dfdaf8dcdaece604002190d71ce2b408430f94e49f66,-1,1,1,3.24895438,1668945100,Ticket,23c8084930f1a9321259e13230c4604a85d32aa65cee3fefcff900fb7c788948
