tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050d2224a20dfbfb9dc0b888325a007dc9e40ab6e6e132bc61fe94490a9790d8,-1,1,1,11.34847208,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
050d2224a20dfbfb9dc0b888325a007dc9e40ab6e6e132bc61fe94490a9790d8,-1,0,1,0.03338363,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
12abd77fb84f359df32d66f396921e3aede01a87181c68a7f842a5b99c443980,-1,0,1,0.03338363,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
12abd77fb84f359df32d66f396921e3aede01a87181c68a7f842a5b99c443980,-1,1,1,11.34847208,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
12d6f7dafa3a35bdddee36c3d16b188a4fa9998eb48c22482c95ee06f2dba2f4,-1,1,1,11.34847208,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
12d6f7dafa3a35bdddee36c3d16b188a4fa9998eb48c22482c95ee06f2dba2f4,-1,0,1,0.03338363,1699544671,Ticket,8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,0,1,0.03338363,1699544281,Regular,12abd77fb84f359df32d66f396921e3aede01a87181c68a7f842a5b99c443980
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,5,1,11.34847208,1699544281,Regular,050d2224a20dfbfb9dc0b888325a007dc9e40ab6e6e132bc61fe94490a9790d8
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,2,1,0.03338363,1699544281,Regular,12d6f7dafa3a35bdddee36c3d16b188a4fa9998eb48c22482c95ee06f2dba2f4
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,1,1,11.34847208,1699544281,Regular,12abd77fb84f359df32d66f396921e3aede01a87181c68a7f842a5b99c443980
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,3,1,11.34847208,1699544281,Regular,12d6f7dafa3a35bdddee36c3d16b188a4fa9998eb48c22482c95ee06f2dba2f4
8189302fce9c29111a8411e0d1c34b7344ae5dfe44f3c3acf2df480f8ca8e30a,1,4,1,0.03338363,1699544281,Regular,050d2224a20dfbfb9dc0b888325a007dc9e40ab6e6e132bc61fe94490a9790d8
