tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017c3f778e52d78c7fc51a0b82524c51b71705adcab6c47f74031e067d78cb34,-1,0,1,2.0000298,1663900559,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
b8e1ca89b125be1fe69341965c17fda589ada23efa9cdef76430c13d1ac83788,-1,0,1,2.0000298,1663900559,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
a060591ce53e23c6b824d40f40b100100c49566d185eebcb61c94d08de12cf7e,-1,0,1,2.0000298,1663900050,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
407b17d8c1ed71810c8c5972a32e69293bef8e64a68a282c0239c9559b3d1f5f,-1,0,1,2.0000298,1663900010,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
84fa2f32a1ef5aeb2fa8b92c9b09e88804bcda5a15b4f6c73e3839afcb300618,-1,0,1,2.0000298,1663900010,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
ce29f7c64748dd9f306fa870483a8c80fbb14c8ab796fde747c6e718d103328b,-1,0,1,2.0000298,1663900010,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
7f0e518610f6b686338271258d4f1a988d98a11d40565db97df8b323c697525c,-1,0,1,2.0000298,1663899328,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
ee0be24e14ee329bb4726d841167feb09f9b8a606b12087047a9dccea6033e76,-1,0,1,2.0000298,1663899328,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
f578a999262bfdafe0e8912c6655b443e88fef7f63911055a716bad35954d211,-1,0,1,2.0000298,1663899328,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
2576250e72a372f24308c57a53539801ac8c160e5cf76efab5d31d69b491c0e2,-1,0,1,2.0000298,1663899202,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
a855d9396a2cfc4f78e002d851fd9943b093321fee1e1e6e3bc6a9c906f68f2c,-1,0,1,2.0000298,1663899202,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
7dc81933ad14a336fec263f6ea06d1544b89246efe0db6397b40799395df7db8,-1,0,1,2.0000298,1663895275,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
3f9456571e1aa4d72ccd01895ff8469974b45c995542d57540842fcae549641c,-1,0,1,2.0000298,1663895144,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
d3cba24ccddcc7f4660f2569916ea90fa4bfec0169596371e8bc850ae0fc8063,-1,0,1,2.0000298,1663894930,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
78e3d3de18ae46f32826780e32e280ccd272f99da236af5af9e84f5ffad11a79,-1,0,1,2.0000298,1663888665,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
fc795300fd0ecade08d73d1198e7c00865f1e30465963f19063f22e1db2530b0,-1,0,1,2.0000298,1663888618,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
bc4f441fece04194c91a3a71097a52193ba055aaaf2d5de065c6e6ca1a16b40b,-1,0,1,2.0000298,1663887129,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
cb35ec6cfc6d4fadf088b4b5478af99e70db01f1b38f8de36086c8af1d7ec035,-1,0,1,2.0000298,1663887129,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
3cb83ef27bbe3ed0d81c34627832ea4b3ef77ada8dace631c8ac4fb860ca2ddd,-1,0,1,2.0000298,1663876600,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
89843aba8499ccc02b48e95f991d278c3d05b770261e8db3418dd37624167474,-1,0,1,2.0000298,1663876600,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
c800e873ba91e0a17704d1eb289dedd7a552274b990d34493704913ee213ecdc,-1,0,1,2.0000298,1663872446,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
