tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b12701b904d3e5bb13acef8b00355a52be34c9d12d6b59c62c88cb63be77427,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
2b12701b904d3e5bb13acef8b00355a52be34c9d12d6b59c62c88cb63be77427,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
52c133c3156db15feee0f0ca9c7fa31b76a868498f9b54f02bb63015d5f12dad,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
52c133c3156db15feee0f0ca9c7fa31b76a868498f9b54f02bb63015d5f12dad,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
5eef1677648e105afe364596c9f9e473aa35cd2b3b3148a5510e2f89c0396076,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
5eef1677648e105afe364596c9f9e473aa35cd2b3b3148a5510e2f89c0396076,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
982094e3fbe5450493b82b5970bd97689ea1b0bbcfd8e6f1b01438af36788523,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
982094e3fbe5450493b82b5970bd97689ea1b0bbcfd8e6f1b01438af36788523,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
ac95c931cdee7dbf280817b0e77e5e2c65630bf61bc31af9d12eef44d07386fc,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
ac95c931cdee7dbf280817b0e77e5e2c65630bf61bc31af9d12eef44d07386fc,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
c76b165732a06b164de86b23d78a78b2cf9dc2214800eb697541d7c036e6e0b7,-1,0,1,0.03031792,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
c76b165732a06b164de86b23d78a78b2cf9dc2214800eb697541d7c036e6e0b7,-1,1,1,11.1828239,1717065479,Ticket,645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,10,1,0.03031792,1717064903,Regular,ac95c931cdee7dbf280817b0e77e5e2c65630bf61bc31af9d12eef44d07386fc
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,7,1,11.1828239,1717064903,Regular,52c133c3156db15feee0f0ca9c7fa31b76a868498f9b54f02bb63015d5f12dad
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,11,1,11.1828239,1717064903,Regular,ac95c931cdee7dbf280817b0e77e5e2c65630bf61bc31af9d12eef44d07386fc
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,4,1,0.03031792,1717064903,Regular,c76b165732a06b164de86b23d78a78b2cf9dc2214800eb697541d7c036e6e0b7
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,0,1,0.03031792,1717064903,Regular,982094e3fbe5450493b82b5970bd97689ea1b0bbcfd8e6f1b01438af36788523
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,1,1,11.1828239,1717064903,Regular,982094e3fbe5450493b82b5970bd97689ea1b0bbcfd8e6f1b01438af36788523
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,3,1,11.1828239,1717064903,Regular,2b12701b904d3e5bb13acef8b00355a52be34c9d12d6b59c62c88cb63be77427
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,6,1,0.03031792,1717064903,Regular,52c133c3156db15feee0f0ca9c7fa31b76a868498f9b54f02bb63015d5f12dad
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,2,1,0.03031792,1717064903,Regular,2b12701b904d3e5bb13acef8b00355a52be34c9d12d6b59c62c88cb63be77427
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,5,1,11.1828239,1717064903,Regular,c76b165732a06b164de86b23d78a78b2cf9dc2214800eb697541d7c036e6e0b7
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,8,1,0.03031792,1717064903,Regular,5eef1677648e105afe364596c9f9e473aa35cd2b3b3148a5510e2f89c0396076
645ce5e35d57ed964ebd30196183955e633e2e35bbf9b4e466c3b38bdaf92f2c,1,9,1,11.1828239,1717064903,Regular,5eef1677648e105afe364596c9f9e473aa35cd2b3b3148a5510e2f89c0396076
