tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,2,1,1.97405349,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,3,1,0.02600071,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,8,1,1.97405349,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,5,1,0.02600071,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,7,1,0.02600071,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,4,1,1.97405349,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,6,1,1.97405349,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24,-1,1,1,0.02600071,1718085314,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,-1,15,1,1.97405349,1718085266,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,-1,17,1,1.97405349,1718085266,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,-1,14,1,0.02600071,1718085266,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,-1,16,1,0.02600071,1718085266,Regular,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
0f581dfa96641fa6fe05cd5c0f7c9278bbd68ff38f195694aec19526d4fcffca,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
0f581dfa96641fa6fe05cd5c0f7c9278bbd68ff38f195694aec19526d4fcffca,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
256f2cf0f677fb8569fd4712b3f03e20a0ca443cef270b0f8199f11e4140f330,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
256f2cf0f677fb8569fd4712b3f03e20a0ca443cef270b0f8199f11e4140f330,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
5d42bc9d2e1f110d9fd04f630b25854dc2c132602f61b838a843607383a91dcb,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
5d42bc9d2e1f110d9fd04f630b25854dc2c132602f61b838a843607383a91dcb,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
6bdca9f9bb9f27d27e2f8923809b7c93047b480e6b28f222102e37353a5f5c23,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
6bdca9f9bb9f27d27e2f8923809b7c93047b480e6b28f222102e37353a5f5c23,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
