tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a3fb7ef7be4a30a17f47c4b84fa895f0932489d166455d7f4db86c3f4f2c18,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
09a3fb7ef7be4a30a17f47c4b84fa895f0932489d166455d7f4db86c3f4f2c18,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
141f62322a8dc0db711fd02310a8a1c19fd29b221b4225cc07398fb03c8ac774,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
141f62322a8dc0db711fd02310a8a1c19fd29b221b4225cc07398fb03c8ac774,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1e2c910af91658352049cc4bbb990b82f37678baf2873a1e5e1c28a402a82451,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1e2c910af91658352049cc4bbb990b82f37678baf2873a1e5e1c28a402a82451,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
48af5419fb31cd7df8cf035dd58730e423243e3ab86131651f9ebbac1fad56a1,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
48af5419fb31cd7df8cf035dd58730e423243e3ab86131651f9ebbac1fad56a1,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
677f6e865efb100a817a7c5e7ce3a9cbcf57aa551e9a059d3b5c81be215417ce,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
677f6e865efb100a817a7c5e7ce3a9cbcf57aa551e9a059d3b5c81be215417ce,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
686e913303beefeee7b598866005e3a787afad72f08d391c179cf07127a67078,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
686e913303beefeee7b598866005e3a787afad72f08d391c179cf07127a67078,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
833cc4500605d1abe8ff3fe14aa0ca15deca5651943de5d5f53feee0185371ec,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
833cc4500605d1abe8ff3fe14aa0ca15deca5651943de5d5f53feee0185371ec,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
92f3dfb13e1770ff519417cfdd840d3d7f6d867e7346a2ab72aaaaf6047febc2,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
92f3dfb13e1770ff519417cfdd840d3d7f6d867e7346a2ab72aaaaf6047febc2,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
99e6d772b4280d904249357ac38484ac36ff5d165c9d7f39ca86dd0618ab53f3,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
99e6d772b4280d904249357ac38484ac36ff5d165c9d7f39ca86dd0618ab53f3,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a8f4469a6c9ef6e6afad9dd91558f40f07f2e40b7df30dddb035670a5e76b000,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a8f4469a6c9ef6e6afad9dd91558f40f07f2e40b7df30dddb035670a5e76b000,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
d2d8f34ea3f70b4b6edbee9a920e1f3987794676af819be452bc247a71c7c4f5,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
d2d8f34ea3f70b4b6edbee9a920e1f3987794676af819be452bc247a71c7c4f5,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
dfa73062e81155534599fbcb704797df71a0b0a55cd2a357251423eba5dde7a2,-1,0,1,0.03220296,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
dfa73062e81155534599fbcb704797df71a0b0a55cd2a357251423eba5dde7a2,-1,1,1,3.60387064,1689344166,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
