tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3664d4ca31d2c2c15746dadcc6bfd7f895f9e6d55e77eb1ae421004527e3a0ef,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3664d4ca31d2c2c15746dadcc6bfd7f895f9e6d55e77eb1ae421004527e3a0ef,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
49be3317dac10ff97ec15063b32a7d15003272f6da5eea0d937b08fd29fce952,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
49be3317dac10ff97ec15063b32a7d15003272f6da5eea0d937b08fd29fce952,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4f21eff698c6311f848b8c25b0759edb8d34da32e10fe89e9c546f95d7716daf,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4f21eff698c6311f848b8c25b0759edb8d34da32e10fe89e9c546f95d7716daf,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
755722a8167578ea32bff428acaea76e6822c02293de9fb389e38cd7f42ec31a,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
755722a8167578ea32bff428acaea76e6822c02293de9fb389e38cd7f42ec31a,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
8dafb55ea5ddde2c01213433deb26a0b06b1802c123ba2755f285ff965a99d56,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
8dafb55ea5ddde2c01213433deb26a0b06b1802c123ba2755f285ff965a99d56,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
