tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e47a1879b05a782b1bc99adf75a3b1c5791f4e7ba435bb183705d31e0e7762,-1,1,1,5.01274588,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
78e47a1879b05a782b1bc99adf75a3b1c5791f4e7ba435bb183705d31e0e7762,-1,0,1,0.02957501,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
844ff78f09828d1f7e98ce16b21440b1fb114cc7349185dedca0fc42efccb389,-1,0,1,0.02957501,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
844ff78f09828d1f7e98ce16b21440b1fb114cc7349185dedca0fc42efccb389,-1,1,1,5.01274588,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
999bf1dc0120929e5fbeb499f54d5433b43e2133299681fbaef733bf83b76067,-1,1,1,5.01274588,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
999bf1dc0120929e5fbeb499f54d5433b43e2133299681fbaef733bf83b76067,-1,0,1,0.02957501,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
bd7ff1a489f39c39b15e5edb926c3780844d5b6717cbdf71ce153ed68f36c063,-1,0,1,0.02957501,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
bd7ff1a489f39c39b15e5edb926c3780844d5b6717cbdf71ce153ed68f36c063,-1,1,1,5.01274588,1713702795,Ticket,cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,4,1,0.02957501,1713702411,Regular,844ff78f09828d1f7e98ce16b21440b1fb114cc7349185dedca0fc42efccb389
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,3,1,5.01274588,1713702411,Regular,bd7ff1a489f39c39b15e5edb926c3780844d5b6717cbdf71ce153ed68f36c063
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,5,1,5.01274588,1713702411,Regular,844ff78f09828d1f7e98ce16b21440b1fb114cc7349185dedca0fc42efccb389
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,2,1,0.02957501,1713702411,Regular,bd7ff1a489f39c39b15e5edb926c3780844d5b6717cbdf71ce153ed68f36c063
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,7,1,5.01274588,1713702411,Regular,78e47a1879b05a782b1bc99adf75a3b1c5791f4e7ba435bb183705d31e0e7762
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,0,1,0.02957501,1713702411,Regular,999bf1dc0120929e5fbeb499f54d5433b43e2133299681fbaef733bf83b76067
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,1,1,5.01274588,1713702411,Regular,999bf1dc0120929e5fbeb499f54d5433b43e2133299681fbaef733bf83b76067
cd016125aacf73a6bfe98c9b98c5257498e5d6252eb5bf0875d9b413c3cfe27a,1,6,1,0.02957501,1713702411,Regular,78e47a1879b05a782b1bc99adf75a3b1c5791f4e7ba435bb183705d31e0e7762
