tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72,-1,0,1,1.97383893,1715715705,Regular,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,40,1,0.02621527,1715715571,Regular,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
0b0ecded98ed4573eb1872c32632092159f7cb7d8274ece7ca6e52169c1a9e1a,-1,1,1,1.97383893,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
0b0ecded98ed4573eb1872c32632092159f7cb7d8274ece7ca6e52169c1a9e1a,-1,0,1,0.02621527,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
3049e833b33c59eddd931e4dc4a11bdf09fc703cd47527ebba2cec435c41205f,-1,1,1,1.97383893,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
3049e833b33c59eddd931e4dc4a11bdf09fc703cd47527ebba2cec435c41205f,-1,0,1,0.02621527,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
56d542ed9c2b96e0367441805a3b932e3331e275f590e23823dbb7cfdf20fd59,-1,0,1,0.02621527,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
56d542ed9c2b96e0367441805a3b932e3331e275f590e23823dbb7cfdf20fd59,-1,1,1,1.97383893,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6314732163ae9f471b38f235ba90d8e0fc391e6881cc5ae5cc79dd885d75f0be,-1,1,1,1.97383893,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6314732163ae9f471b38f235ba90d8e0fc391e6881cc5ae5cc79dd885d75f0be,-1,0,1,0.02621527,1715674137,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
1a13c996471a9439dd4ac8b7f9857f76d34b541a80e8f45fe4e6788554ecef12,-1,1,1,1.97383893,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
