tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055772a4d339d56dbdb19075014e04bff5cbe41f4c555f77c4bdcb84c98fed10,-1,0,1,7.11948336,1693370769,Ticket,d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51
3ff0e027a1f809cf7300ba0b51d94b7fd9520fa9d6b952ecb23ea1d30c0cf400,-1,0,1,7.11948336,1693370769,Ticket,d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51
660fd3a3819d55b221760718e3698998cc37e867f9a339136aff5420c62238a8,-1,0,1,7.11948336,1693370769,Ticket,d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51
9050ebd666bb585d6ab097fa59db151c9d47c1ba6e8ee0c55108b18ea633665b,-1,0,1,7.11948336,1693370769,Ticket,d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51
ca0a123ce335635cdefbcb49ee354cec83b2cc4ef4e9ac0471027405e3889079,-1,0,1,7.11948336,1693370769,Ticket,d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51
d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51,1,4,1,7.11948336,1693370703,Regular,9050ebd666bb585d6ab097fa59db151c9d47c1ba6e8ee0c55108b18ea633665b
d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51,1,3,1,7.11948336,1693370703,Regular,055772a4d339d56dbdb19075014e04bff5cbe41f4c555f77c4bdcb84c98fed10
d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51,1,1,1,7.11948336,1693370703,Regular,ca0a123ce335635cdefbcb49ee354cec83b2cc4ef4e9ac0471027405e3889079
d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51,1,2,1,7.11948336,1693370703,Regular,3ff0e027a1f809cf7300ba0b51d94b7fd9520fa9d6b952ecb23ea1d30c0cf400
d0c6a2c8752264249041081821387ee5acba197484ccf86ccda5c07456604a51,1,0,1,7.11948336,1693370703,Regular,660fd3a3819d55b221760718e3698998cc37e867f9a339136aff5420c62238a8
