tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f8f40495d205400222e49a003806767896fbb3e57fc7eff35073e2bb3ec167,-1,1,1,2.22294379,1666844346,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b8f8f40495d205400222e49a003806767896fbb3e57fc7eff35073e2bb3ec167,-1,0,1,0.03309768,1666844346,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
2805aca1303700fb0139369b0e13603d2d7c71cdddd4002a50e397fccf75e397,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
2805aca1303700fb0139369b0e13603d2d7c71cdddd4002a50e397fccf75e397,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
479290422986fa068c8ba5b46128187a5bb78880aaee364a72792e3bd3ed1d8b,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
479290422986fa068c8ba5b46128187a5bb78880aaee364a72792e3bd3ed1d8b,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
609fd92971ec947ca2239363b2f9d822e3c39a1e7d033c5d024067513a1c626c,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
609fd92971ec947ca2239363b2f9d822e3c39a1e7d033c5d024067513a1c626c,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
6acea57ba396220bd28bd60cdc2f47bb727b3471819b3921ff888dc1077937cf,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
6acea57ba396220bd28bd60cdc2f47bb727b3471819b3921ff888dc1077937cf,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
77cd2301afcfa2cd10bcffaaec30bdc40d34d3bb72c0ec0525e69b1b92156dd6,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
77cd2301afcfa2cd10bcffaaec30bdc40d34d3bb72c0ec0525e69b1b92156dd6,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
9d50051019ab45fe8987f91b00c9bfa18f9bfbb69152b0be23407d718092a4df,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
9d50051019ab45fe8987f91b00c9bfa18f9bfbb69152b0be23407d718092a4df,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
ad7dbfccbb3e79b73ba51708dc58dab862283c9ad33b171dccea9c9bb40ed237,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
