tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5499a3a5641e6d392e76f728fe5f4b60ba3dcdae4cb8dcfc2901027a6d20c6fe,-1,0,1,0.03356786,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
5499a3a5641e6d392e76f728fe5f4b60ba3dcdae4cb8dcfc2901027a6d20c6fe,-1,1,1,1.96648634,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
63877f8a8ec41767169f16b2d26ae87c9096557b5d7155cf014ead6857ec98fe,-1,1,1,1.96648634,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
63877f8a8ec41767169f16b2d26ae87c9096557b5d7155cf014ead6857ec98fe,-1,0,1,0.03356786,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
898402ea5bdb5feb26985d7a8eabe8469d7fdc6f9655c05ec5c30a39123ddc2e,-1,1,1,1.96648634,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
898402ea5bdb5feb26985d7a8eabe8469d7fdc6f9655c05ec5c30a39123ddc2e,-1,0,1,0.03356786,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
b4bfeacdd890aab46ad007d40d8caba668df7b8d197de5e33bf7727a2efe1c10,-1,1,1,1.96648634,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
b4bfeacdd890aab46ad007d40d8caba668df7b8d197de5e33bf7727a2efe1c10,-1,0,1,0.03356786,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
ede04955afc3f1440a42bb819ad1df8c0553738632fd62ef8de19d27449a04d6,-1,0,1,0.03356786,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
ede04955afc3f1440a42bb819ad1df8c0553738632fd62ef8de19d27449a04d6,-1,1,1,1.96648634,1657100501,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
6196a721a9c4799973d05971c8bd3669f6cb7a972d1f0a17844903d36688eee2,-1,1,1,1.96648634,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
6196a721a9c4799973d05971c8bd3669f6cb7a972d1f0a17844903d36688eee2,-1,0,1,0.03356786,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
69d752ee17d157d2587bcd25794d0536dde31e62713afcf92c4398e4190a05e9,-1,0,1,0.03356786,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
69d752ee17d157d2587bcd25794d0536dde31e62713afcf92c4398e4190a05e9,-1,1,1,1.96648634,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
898a412a6475a07a7249bee0398bfacda75c875c1710e9d0c8b1d9ee27b6c064,-1,0,1,0.03356786,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
898a412a6475a07a7249bee0398bfacda75c875c1710e9d0c8b1d9ee27b6c064,-1,1,1,1.96648634,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
dfed613eb1233b926024fc8e256d5c67edbb57e7a4e928bc209089d216f10ab1,-1,0,1,0.03356786,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
dfed613eb1233b926024fc8e256d5c67edbb57e7a4e928bc209089d216f10ab1,-1,1,1,1.96648634,1657100344,Ticket,e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,1,1,1.96648634,1657099945,Regular,898a412a6475a07a7249bee0398bfacda75c875c1710e9d0c8b1d9ee27b6c064
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,12,1,0.03356786,1657099945,Regular,63877f8a8ec41767169f16b2d26ae87c9096557b5d7155cf014ead6857ec98fe
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,13,1,1.96648634,1657099945,Regular,63877f8a8ec41767169f16b2d26ae87c9096557b5d7155cf014ead6857ec98fe
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,10,1,0.03356786,1657099945,Regular,b4bfeacdd890aab46ad007d40d8caba668df7b8d197de5e33bf7727a2efe1c10
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,11,1,1.96648634,1657099945,Regular,b4bfeacdd890aab46ad007d40d8caba668df7b8d197de5e33bf7727a2efe1c10
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,8,1,0.03356786,1657099945,Regular,6196a721a9c4799973d05971c8bd3669f6cb7a972d1f0a17844903d36688eee2
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,9,1,1.96648634,1657099945,Regular,6196a721a9c4799973d05971c8bd3669f6cb7a972d1f0a17844903d36688eee2
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,16,1,0.03356786,1657099945,Regular,5499a3a5641e6d392e76f728fe5f4b60ba3dcdae4cb8dcfc2901027a6d20c6fe
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,17,1,1.96648634,1657099945,Regular,5499a3a5641e6d392e76f728fe5f4b60ba3dcdae4cb8dcfc2901027a6d20c6fe
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,6,1,0.03356786,1657099945,Regular,898402ea5bdb5feb26985d7a8eabe8469d7fdc6f9655c05ec5c30a39123ddc2e
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,7,1,1.96648634,1657099945,Regular,898402ea5bdb5feb26985d7a8eabe8469d7fdc6f9655c05ec5c30a39123ddc2e
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,4,1,0.03356786,1657099945,Regular,ede04955afc3f1440a42bb819ad1df8c0553738632fd62ef8de19d27449a04d6
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,5,1,1.96648634,1657099945,Regular,ede04955afc3f1440a42bb819ad1df8c0553738632fd62ef8de19d27449a04d6
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,14,1,0.03356786,1657099945,Regular,dfed613eb1233b926024fc8e256d5c67edbb57e7a4e928bc209089d216f10ab1
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,15,1,1.96648634,1657099945,Regular,dfed613eb1233b926024fc8e256d5c67edbb57e7a4e928bc209089d216f10ab1
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,2,1,0.03356786,1657099945,Regular,69d752ee17d157d2587bcd25794d0536dde31e62713afcf92c4398e4190a05e9
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,3,1,1.96648634,1657099945,Regular,69d752ee17d157d2587bcd25794d0536dde31e62713afcf92c4398e4190a05e9
e6be80d56ced2acde85eef7736299d3550bb2ab95808ea897df89b3cc02a9d0a,1,0,1,0.03356786,1657099945,Regular,898a412a6475a07a7249bee0398bfacda75c875c1710e9d0c8b1d9ee27b6c064
