tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,9,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,12,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,8,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,15,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,7,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,2,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,3,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,4,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,5,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,6,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,11,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,13,1,1.97383893,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,10,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e,-1,14,1,0.02621527,1715887168,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,19,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,21,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,22,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
