tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6cf1b97d03257273e67d8bb9a0319e431aae7d23e1f27d165fc7cc095e683a,1,6,1,3.05901,1717278931,Regular,0000000000000000000000000000000000000000000000000000000000000000
75626e8647dc328df5f7936e83a56afe3ee7ba468be2a782feac2b438d83b869,1,6,1,3.05901,1714678518,Regular,0000000000000000000000000000000000000000000000000000000000000000
a162b8d8f36b7bb7c9e6d4115515d7a0e0e82b69759a485b0a0c7951bb8a8efd,1,6,1,3.05901,1712047620,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5469b467db22520b95c7c5bd805f1f3103a316df4918c189148f76946a62487,1,6,1,3.05901,1709477022,Regular,0000000000000000000000000000000000000000000000000000000000000000
b32193fd1f16de65017f676f728517ba6bfbe996e4871fe3631bf6b0442a74c4,1,6,1,3.05901,1706882851,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,273,1,3.05901,1706845688,Regular,65ee2e9f1bad7c513e669c3f8854ab898491cada6e40ee73b0af9d0e90c8e731
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,393,1,3.05901,1706845688,Regular,808413774f0fa94a060f0906575308f0bb0ae89c6643cce3591af13524769944
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,103,1,3.05901,1706845688,Regular,78eeddd4191d92f0718c17e1fab2e5278885726751f2211345891868d4981315
65ee2e9f1bad7c513e669c3f8854ab898491cada6e40ee73b0af9d0e90c8e731,1,6,1,3.05901,1704276421,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
808413774f0fa94a060f0906575308f0bb0ae89c6643cce3591af13524769944,1,6,1,3.05901,1701674241,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
78eeddd4191d92f0718c17e1fab2e5278885726751f2211345891868d4981315,1,6,1,3.05901,1699077931,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
