tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031dfab690921aea16ac2e25137ae54ba84e07025408024649d745f5c65d5c2a,-1,0,1,0.03171125,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
031dfab690921aea16ac2e25137ae54ba84e07025408024649d745f5c65d5c2a,-1,1,1,6.10482178,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
3c36734c1b612eb10fbc3c80849e30879f3fe3b7afc7d62c92696c797ec5ec6b,-1,0,1,0.03171125,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
3c36734c1b612eb10fbc3c80849e30879f3fe3b7afc7d62c92696c797ec5ec6b,-1,1,1,6.10482178,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
49ebbefe1ea759cb3e0597e6bda19938d0eb2b2cda5f2d468ccba56659a0c30a,-1,0,1,0.03171125,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
49ebbefe1ea759cb3e0597e6bda19938d0eb2b2cda5f2d468ccba56659a0c30a,-1,1,1,6.10482178,1702736330,Ticket,64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,1,1,6.10482178,1702735711,Regular,3c36734c1b612eb10fbc3c80849e30879f3fe3b7afc7d62c92696c797ec5ec6b
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,4,1,0.03171125,1702735711,Regular,031dfab690921aea16ac2e25137ae54ba84e07025408024649d745f5c65d5c2a
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,5,1,6.10482178,1702735711,Regular,031dfab690921aea16ac2e25137ae54ba84e07025408024649d745f5c65d5c2a
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,2,1,0.03171125,1702735711,Regular,49ebbefe1ea759cb3e0597e6bda19938d0eb2b2cda5f2d468ccba56659a0c30a
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,0,1,0.03171125,1702735711,Regular,3c36734c1b612eb10fbc3c80849e30879f3fe3b7afc7d62c92696c797ec5ec6b
64e2b258c1928743a898a1d977f6ec357d8409c69b5de6ebdf6af0ff2a784043,1,3,1,6.10482178,1702735711,Regular,49ebbefe1ea759cb3e0597e6bda19938d0eb2b2cda5f2d468ccba56659a0c30a
