tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddce861df2347ab21052719fdb8140f9a395b29890189bd708515dcb49d5610,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
2ddce861df2347ab21052719fdb8140f9a395b29890189bd708515dcb49d5610,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
30e225086610d6d35b9cb5b3451197070321067787815dd8d4bd0ad34e939f15,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
30e225086610d6d35b9cb5b3451197070321067787815dd8d4bd0ad34e939f15,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
47aba14a1748896db6c2bc9b7410e6bb3652460d493aba7f36f759d83d235020,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
47aba14a1748896db6c2bc9b7410e6bb3652460d493aba7f36f759d83d235020,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
6b7a97327e68f76282bf90b742d8e84905ef9539d9b9b5d0ee788544b5d8fd82,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
6b7a97327e68f76282bf90b742d8e84905ef9539d9b9b5d0ee788544b5d8fd82,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
7c54f3fff3070c3643be94d2a64b93219686846f6f04f600a39ab07d785e7370,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
7c54f3fff3070c3643be94d2a64b93219686846f6f04f600a39ab07d785e7370,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
9cf16ed1162be54177c0bf1f364a8530378b82014b291b87feb82f4a2f2d313e,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
9cf16ed1162be54177c0bf1f364a8530378b82014b291b87feb82f4a2f2d313e,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
b85b94e449db243b1ce7dc1a81684397750a74414666784fe0d06e7c0cca03bd,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
b85b94e449db243b1ce7dc1a81684397750a74414666784fe0d06e7c0cca03bd,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
cd6a1c8ea690ee04712e1341944ab1e220cb6b219e767f2153443a5e73f426f2,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
cd6a1c8ea690ee04712e1341944ab1e220cb6b219e767f2153443a5e73f426f2,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
e485cea3caf625b17cc8b803e83efe3d2438959c63a10b0a1ad3fce5942e32b5,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
e485cea3caf625b17cc8b803e83efe3d2438959c63a10b0a1ad3fce5942e32b5,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
e4f0b148685a28dc695984ea6f2ee47c8fd58276f3f19cc43cba1acf3c0d711e,-1,1,1,3.65394501,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
e4f0b148685a28dc695984ea6f2ee47c8fd58276f3f19cc43cba1acf3c0d711e,-1,0,1,0.03429521,1675933124,Ticket,33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,0,1,0.03429521,1675933078,Regular,b85b94e449db243b1ce7dc1a81684397750a74414666784fe0d06e7c0cca03bd
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,17,1,3.65394501,1675933078,Regular,e485cea3caf625b17cc8b803e83efe3d2438959c63a10b0a1ad3fce5942e32b5
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,1,1,3.65394501,1675933078,Regular,b85b94e449db243b1ce7dc1a81684397750a74414666784fe0d06e7c0cca03bd
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,4,1,0.03429521,1675933078,Regular,e4f0b148685a28dc695984ea6f2ee47c8fd58276f3f19cc43cba1acf3c0d711e
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,8,1,0.03429521,1675933078,Regular,30e225086610d6d35b9cb5b3451197070321067787815dd8d4bd0ad34e939f15
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,9,1,3.65394501,1675933078,Regular,30e225086610d6d35b9cb5b3451197070321067787815dd8d4bd0ad34e939f15
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,13,1,3.65394501,1675933078,Regular,6b7a97327e68f76282bf90b742d8e84905ef9539d9b9b5d0ee788544b5d8fd82
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,18,1,0.03429521,1675933078,Regular,47aba14a1748896db6c2bc9b7410e6bb3652460d493aba7f36f759d83d235020
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,12,1,0.03429521,1675933078,Regular,6b7a97327e68f76282bf90b742d8e84905ef9539d9b9b5d0ee788544b5d8fd82
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,19,1,3.65394501,1675933078,Regular,47aba14a1748896db6c2bc9b7410e6bb3652460d493aba7f36f759d83d235020
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,10,1,0.03429521,1675933078,Regular,cd6a1c8ea690ee04712e1341944ab1e220cb6b219e767f2153443a5e73f426f2
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,11,1,3.65394501,1675933078,Regular,cd6a1c8ea690ee04712e1341944ab1e220cb6b219e767f2153443a5e73f426f2
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,16,1,0.03429521,1675933078,Regular,e485cea3caf625b17cc8b803e83efe3d2438959c63a10b0a1ad3fce5942e32b5
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,7,1,3.65394501,1675933078,Regular,9cf16ed1162be54177c0bf1f364a8530378b82014b291b87feb82f4a2f2d313e
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,14,1,0.03429521,1675933078,Regular,2ddce861df2347ab21052719fdb8140f9a395b29890189bd708515dcb49d5610
33a3177d8e9b33de3114d4a729b11b0a59d92a805fe1f799175d09dc41d7c422,1,15,1,3.65394501,1675933078,Regular,2ddce861df2347ab21052719fdb8140f9a395b29890189bd708515dcb49d5610
