tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac5979968e014438d45a55e750e736792dcf8b10583cf78aaa53c8b39cc4540,-1,0,1,0.0349392,1679579609,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
5ac5979968e014438d45a55e750e736792dcf8b10583cf78aaa53c8b39cc4540,-1,1,1,5.16504264,1679579609,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
0f77ea8db7465ed07b6871cbab51ba5282f0f09f07c37c6813e95c7bd9ded6ed,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
0f77ea8db7465ed07b6871cbab51ba5282f0f09f07c37c6813e95c7bd9ded6ed,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2333887c4c1146ed2e45158bba5648f6a3079939c5339b33486e2f21c559cc62,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2333887c4c1146ed2e45158bba5648f6a3079939c5339b33486e2f21c559cc62,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2b6521c42a4b5b875e9dfa63747ba6328c35116ae30cc0db5c8b312fe86c6677,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2b6521c42a4b5b875e9dfa63747ba6328c35116ae30cc0db5c8b312fe86c6677,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2b9be3ccb9bae875b261dc537baeee4819ed6c154dc225492e0416735e66ea8d,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
2b9be3ccb9bae875b261dc537baeee4819ed6c154dc225492e0416735e66ea8d,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
30b4246224fa946b946945a152d82e50dc7cc34b16dc4e76601382f7c55b8061,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
30b4246224fa946b946945a152d82e50dc7cc34b16dc4e76601382f7c55b8061,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
3beece4c370ce2fdf0f460d50a6a7d55d0550a1f108dc0e03165991d03e5122f,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
3beece4c370ce2fdf0f460d50a6a7d55d0550a1f108dc0e03165991d03e5122f,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
