tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c26f54da9f21eb4a999867dce179848111dbbfcf19e2df103053da723343c4,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
251e542825bfee2f065aac55360232147ba3e4f3e311bf98c1ea42d35f0f5527,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
2ccff2952bb805d862bc28c0cac1731f39df6b5ec681371f5eb17cf652d1f98b,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
3e019540f08ee1f6597ac4f1bece493c7772117b9223ed5ab235f1444a491bd4,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
460d096f9ad8841efee3c128af4782c7bc50eb21d495b5cd51d3133b9671c17f,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
7ab1e60b3a35bbc07ab11dde56a0edf1df52af918431b808c1836caf37c6b803,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
82998d2b4acfc836ca805a4abf52e1dddeceb318585834f3ebec56bb1b856a2f,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
994691fc296f48b6c7942183726c14269d2b01ab50e4b63a9df562bcc95eea03,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
9d88ce045e2734b5536d666de254c79e99174cc8ec5520cd0e250e2c42ac4bee,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
e34f4dd13af3cae5f547e82186e86f16d27a41bfb56501bf305bd63ff73e37bb,-1,0,1,7.06248076,1681017568,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
06405bbaff060fc5669ad1087899e0dd641576cbcde00c6d0cf46791e09cf741,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
12a243cb007011b02129d692af9712e314b6dfc965c65c8a24e3c195ae93cbc6,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
142d5a937757f4d6c9b0b86619a10fe77b93799c80875be240efd99f207b4490,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
2d1356ba75d6aa3b65f3676e7e93890203336b0263499a7604e4b34bd48b213d,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
3be3deec4e1694a255f98ffe59a6635853b27a5765966cb8ef0773f7c046ba9f,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
4409866fd0f260ea188b9ccb9e535021f633591e6577159d6feccca0dab88e3c,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
472d3ffb2f69c3a7ca20197fc8e85e0ecb67ebf34eea3762a1bb9f19bbfb2f37,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
7c8b8e708c19e21105456764985a8459a3845fbbc8a0d1826a9046d8f65c3c1b,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
924c950d39939b4b097b5d6c7af1529d41eae4382627b4a10f61006be4fc6533,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
98556acf0102bc1f560792826b9909b55487106f37325ea17859fa7e792e34de,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
9bee5cd4173f89afa12062f353d53d54103a6b9b32182e865aa3c5644180aeb3,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
a2e687901b83e9eb0a0f7a110963658209c1cc13d85efb4cf0310c76a7643919,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
a6704b4552f7aafc768dba79ee86e99ae71064533e3e4732fa6786189e25cef0,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
ac9bfc36104936434e69cea03e9c998c90f2776f01174b7292f04595f3855861,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
af2352e9b31cd60bbbcad6962f7339a5672ca19f3d81bde6921afb2be599bf29,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
b99c75d080d292e71b4d12197fc884cc58ccdc08d2d91d5684c2d9e7a9473ee9,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
bcb15cea4623dd15ef478d56614948ec220a7b7e9afe7dfd4d5959d6f6e66c82,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
c2e8e3e92f850a3ddd4443131384fe797674ac5d74f83585e82edd6a27fe96d1,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
ca504eeef6f908a99bf557f95d33e10b39ff463efdeb09ba72d9193a8955ab59,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
f58f87a73c42e3821a88e1ec6c3bc416d3f8477efcf998c744fc5e6fa4596244,-1,0,1,7.06248076,1681017012,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
001d871a262bc5d79eb9621aba0e2ab7aeaf34dd06e9d674b5dfafd2df25823c,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
0f47d6c6cee62924d608235b97a0e583210c8038905eef4abc647937596e7160,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
0fc57b5a86895afcd5fb51e68066e4ae132a4a9efaaf50b66cc491134775bee4,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
19f9a9542a89dd9dddf8403289d51a2e7c5826d25b4128a804ebc1846da1049d,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
354c8f65505d311483cd6e348c4f0dbc8f095b0a4e3fce0db514c8e45d490168,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
36f8c0674bed49732a40dd3bbd3361c7200663d9d8e8d75aac504e0a18bff35d,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
39374d9d8b67843356af0f9814ed228447070b943256797f4bb9ff070174a445,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
41c170e992e7f23a296b9954020f6231a749cef58850d771fe27214792b79af2,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
523b2fbe9cef63fbbe83a612d09968839a3c383518694574ccaf195367621e25,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
6653cf55a2f475ddff0bcfa043f2364fbbfaa6b41e411a2822e88ed1b85ebc22,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
7225e0c1bce1a0e9f763db9db29319dcdbd605f01659673453d508404b263f98,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
7d6591f97177cddb9b829f37d65719aa4cc8afd6fc4da1908f1c57c1079a4592,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
7e4ee011e8b6ef1c6562f6ec60bb2fe0d30de67eb03604759c6e051034c99381,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
87645ec5756ba3fdbac26744cbe1e8d63483ad64934f286d25f7088807684ff4,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
