tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e095f7754caa8f2634aa756e4c1b8161839e2d28274521c8f6db0f7f0eadcd,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
18d72b6c50f5e52f3e0d57fbf074c9ebc6dc44273593e45c30b1cb220ccca37d,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
220053cb868442e386005ec6a5c4e6a27e98d1587b642acdacec3841bf7920c8,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
2c50425e77b86c75f545afbf67d3f37cb2e5e6cac8f1abea1b7ec7c951ca57ff,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
4521b3a77202fdf158ee9adff95c0816906c3f5b4add3222af471fec77577328,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
4705765b494e833f97e8577da6a4083a51dfaf31daf36c0540efe84520c9245f,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
643c706c8222b9251a71574ca51f2cee18e75e9de80fabf4ec5a80a36926e926,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
82a6529c6dd049a3adaa250196eb5d8af25f506575f15f93caad6d035548eed5,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
c42bc7ca68834ca0c1a031b473bcd244166ad77eb9a72f89d21411c48429a363,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
dd1fe138a9841a7065f52e9dc3308c7a84a3fdc13d0ba16f135d03578585d6b2,-1,0,1,10.34377952,1677225376,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
02708a5603daada054b77c4828db192df1e1f05010bd63566ec351e0533ef48c,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
1be6fdf4ab8bf6d229e6f260f1740e9f288b7f7019e1ea4e6c685e98d1299477,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
28c06c032901c6285e4c0a12ddd4ed6f4ff004f6df051dd6ba839b7dc03ebf22,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
2e22e94aac8e35a66f9c329e8103104443d5d6f87d9f54ad72ba43f443a5e241,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
4154559c37ccf77a6b74c925b4ccc66fee303995d532a14a830c40b036d1a217,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
485319b7ce5610edc0d06464b02b0d547b320fb9d7cec4ccc7f9b8a26ebaa167,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
4a40cdfd512308a76458ad629d9df2e040dc4f042c4a023f45bef28b8f6bdf5c,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
5fcdbe91da43483a8b5df70366e37bb8267da4807958235123c25f4b4abb5998,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
6bd02baec369feaac481d8d9fdf2d02ef49b4997a1ace48b90ca14fe3af82810,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
6f08443fff94a05a24371e0e6e25171ca4282b3ab883945407b23282264ee116,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
710ddd34eee95a067cf0b4e3044ef8644da5ad7134cad3f9b13af61e2e81abb7,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
78d62c1610d555da10c59e8e48610df8f6f6e6dc8debfbcaeec65ec9215110a5,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
90673b629ae0ac204df5d606def0d6e0bd1d28ce484c1bef412217d7ce852e6d,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
a1497f111a125cbdc59a779889937858ba7e9c1e6ff4f2fc0be58d9d5fe079be,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
b26bd4a0bc0a36116ab1d7d52131261bdea65248dc5238c3937a0fdd28784b65,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
