tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af231a19ab064861d1351946d3da7e23c9c1c075bc5f5e8770661eb369300c0,-1,0,1,0.02893082,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
2af231a19ab064861d1351946d3da7e23c9c1c075bc5f5e8770661eb369300c0,-1,1,1,5.40721175,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
57d0fa8022dc30958fae82ef1715c68db00ebbe1ee4aa1f5e3e38dd401917ae6,-1,0,1,0.02893082,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
57d0fa8022dc30958fae82ef1715c68db00ebbe1ee4aa1f5e3e38dd401917ae6,-1,1,1,5.40721175,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
a4019d8444a86d2b6f7a1fdeb0453b0585931a0d7df49c27eac15a91437b3a9d,-1,1,1,5.40721175,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
a4019d8444a86d2b6f7a1fdeb0453b0585931a0d7df49c27eac15a91437b3a9d,-1,0,1,0.02893082,1719654723,Ticket,754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,1,1,5.40721175,1719654499,Regular,57d0fa8022dc30958fae82ef1715c68db00ebbe1ee4aa1f5e3e38dd401917ae6
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,3,1,5.40721175,1719654499,Regular,2af231a19ab064861d1351946d3da7e23c9c1c075bc5f5e8770661eb369300c0
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,4,1,0.02893082,1719654499,Regular,a4019d8444a86d2b6f7a1fdeb0453b0585931a0d7df49c27eac15a91437b3a9d
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,5,1,5.40721175,1719654499,Regular,a4019d8444a86d2b6f7a1fdeb0453b0585931a0d7df49c27eac15a91437b3a9d
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,0,1,0.02893082,1719654499,Regular,57d0fa8022dc30958fae82ef1715c68db00ebbe1ee4aa1f5e3e38dd401917ae6
754af0b7b1618bc5e21d4c656fde12533ad63d17aa9c3efc0715b39418da3310,1,2,1,0.02893082,1719654499,Regular,2af231a19ab064861d1351946d3da7e23c9c1c075bc5f5e8770661eb369300c0
