tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
137755654c12de85fbe67d1703795de8279ac56c4fd7b5ea2d9693d23899929c,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
137755654c12de85fbe67d1703795de8279ac56c4fd7b5ea2d9693d23899929c,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
30c97ad475e5829b4571581b5717ad82946cab452e240cfaa1cfc7e7a169fde4,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
30c97ad475e5829b4571581b5717ad82946cab452e240cfaa1cfc7e7a169fde4,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
4b811e7a4ea10526ba83021d8209af0e16b0383385540ad7281eed6693d5d133,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
4b811e7a4ea10526ba83021d8209af0e16b0383385540ad7281eed6693d5d133,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
64022fe7a6a241ce081eadf4e81e399a875f7b468bfdc140c92675cc3686c4ad,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
64022fe7a6a241ce081eadf4e81e399a875f7b468bfdc140c92675cc3686c4ad,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
6a0d239015f8f4640ff41f4f0e197270ddbdf570dd79111130bb7904f3bcd734,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
6a0d239015f8f4640ff41f4f0e197270ddbdf570dd79111130bb7904f3bcd734,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
77c5e205b7305d31a413212174399efaa8c48b8ae7fff8dae1ac7692b6b750e8,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
77c5e205b7305d31a413212174399efaa8c48b8ae7fff8dae1ac7692b6b750e8,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
7cb53b7534398c521c0787ca9849c190441900d00c4c5d7e2177afb7e884d03e,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
7cb53b7534398c521c0787ca9849c190441900d00c4c5d7e2177afb7e884d03e,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
83f0abe84abefa3482e044f0281155f415961c789e8e429a9d2c32adcee1962d,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
83f0abe84abefa3482e044f0281155f415961c789e8e429a9d2c32adcee1962d,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
9abac143434bb5244c94919c056051d8732066a714e8b7f2f273bd6c58caeb72,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
9abac143434bb5244c94919c056051d8732066a714e8b7f2f273bd6c58caeb72,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
b1036e592a37665eda28cd6d907bffda2e1d05951d031af1652df113e81605d8,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
b1036e592a37665eda28cd6d907bffda2e1d05951d031af1652df113e81605d8,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
c102053d0ddf38394ce3332d80ba66be3e1659b95ca30e5b5318fbead3088ec7,-1,0,1,0.03331656,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
c102053d0ddf38394ce3332d80ba66be3e1659b95ca30e5b5318fbead3088ec7,-1,1,1,6.38194691,1694096746,Ticket,c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,1,1,6.38194691,1694096719,Regular,137755654c12de85fbe67d1703795de8279ac56c4fd7b5ea2d9693d23899929c
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,0,1,0.03331656,1694096719,Regular,137755654c12de85fbe67d1703795de8279ac56c4fd7b5ea2d9693d23899929c
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,20,1,0.03331656,1694096719,Regular,83f0abe84abefa3482e044f0281155f415961c789e8e429a9d2c32adcee1962d
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,21,1,6.38194691,1694096719,Regular,83f0abe84abefa3482e044f0281155f415961c789e8e429a9d2c32adcee1962d
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,6,1,0.03331656,1694096719,Regular,7cb53b7534398c521c0787ca9849c190441900d00c4c5d7e2177afb7e884d03e
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,7,1,6.38194691,1694096719,Regular,7cb53b7534398c521c0787ca9849c190441900d00c4c5d7e2177afb7e884d03e
