tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada,-1,12,1,12.3726072,1686912597,Regular,2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa
2451c87504155fbf2b412848c2716e6eac51cba1d0d164eb1ba69b5e82b40ffa,1,10,1,12.3726072,1686882885,Regular,3305cffaf19d73d2b59e63af84cfbae96ec841ee0f2ac60eb9233ac129e49ada
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,4,1,49.37978751,1686825681,Regular,0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c
0b7fabc7fcca2d0a10152f58106420a35a34c72a08ef99876dd622fe14cecc6c,1,2,1,49.37978751,1686794907,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,4,1,64.50554013,1686739287,Regular,3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92
3335e7071b76d7b05d85180fdb5e522de7cc410be5a568e3bb98d5d5702cdf92,1,3,1,64.50554013,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,2,1,73.11559837,1686653080,Regular,5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169
5100fd03bdcfbff401054d870acbce2523448af8ac8e18a2880d758206e54169,1,4,1,73.11559837,1686622470,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,4,1,93.33577028,1686566692,Regular,0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9
0a3c3014d851fc83e4d061a9ece376b24e5f43cae6dcae761c7621ff52e094b9,1,5,1,93.33577028,1686536572,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03,-1,2,1,79.88387188,1686480082,Regular,2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1
2a71413dd6b0ba050be8bf8d2d1bbd6820c40a28e3d9c7dff35c6d4b87a8acb1,1,2,1,79.88387188,1686451681,Regular,ed237f6330d058e048fcd3223faa5aa3365c6d2fe084fb191ddc47ef11470a03
8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066,-1,4,1,89.05922183,1686393766,Regular,b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4
b248c8638f5454fe67a94fe0f6884cd7fbc6acf51cff5373de0a4c19562411a4,1,11,1,89.05922183,1686363703,Regular,8aef3cb4eae88033d515220371d57732035cadef669818a46ae4c146234bd066
3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25,-1,2,1,75.01827615,1686307312,Regular,42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85
42932e5b2158f9ebee21bd9e38359113421508f569eed82ca04ddb60e5596c85,1,9,1,75.01827615,1686276907,Regular,3bbaceeabb0579fe29d9f85326073ca8611bdf70edd0a1a87ea72852a9d10a25
f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176,-1,4,1,69.43625246,1686221392,Regular,1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a
1c4a6dfe3c649429f923b08074d2513eeeff7cddfed7e3ecf63880bb6b014e7a,1,6,1,69.43625246,1686191913,Regular,f4ad75531e7723034459af60045c31fe5590bb510b3820bab8ecfcc2678e2176
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,5,1,69.94763248,1686175807,Regular,8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,4,1,63.62434979,1686125019,Regular,9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616
