tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,81,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,34,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,35,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,36,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,37,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,38,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,39,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,40,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,41,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,42,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,43,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,44,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,45,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,46,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,47,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,48,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,49,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,50,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,51,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,52,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,53,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,54,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,55,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,56,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,57,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,58,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,59,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,60,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,61,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,62,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,63,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,64,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,65,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,66,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,67,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,68,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,69,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,70,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,71,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,72,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,73,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,74,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,75,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,76,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,77,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,78,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,79,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,80,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,82,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,83,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
