tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa9b8fe2c224ad850f7cb29710dd54b9df16e19281b65902c3724a3b839d8cb,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
2aa9b8fe2c224ad850f7cb29710dd54b9df16e19281b65902c3724a3b839d8cb,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
44ce890daa9f2c9e8c4bdbec0a035c605322e917f4fc50096179284a3cec8cf2,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
44ce890daa9f2c9e8c4bdbec0a035c605322e917f4fc50096179284a3cec8cf2,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
4f8e72a930e3e174aa002eea06c1b73d28da3850e9adb42478ad143e60b5c4f4,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
4f8e72a930e3e174aa002eea06c1b73d28da3850e9adb42478ad143e60b5c4f4,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
5f57baec2692e65ad5e5b217597cf16b50b3bdd4bf455ae2cf8b8b712f90c834,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
5f57baec2692e65ad5e5b217597cf16b50b3bdd4bf455ae2cf8b8b712f90c834,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7463eeed2332e4595261ec1e2b63a1fee26451801e7289aab17055a92f41f674,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7463eeed2332e4595261ec1e2b63a1fee26451801e7289aab17055a92f41f674,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
b7da492300f7037d3461564889eee81bbfde969146ebd9c1d78944592edfaf43,-1,0,1,0.02934664,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
b7da492300f7037d3461564889eee81bbfde969146ebd9c1d78944592edfaf43,-1,1,1,5.81634699,1718304308,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
0cb364db089c9f036bcf2f3bad9a4358ae5a8a09803ec20d187fc5d06a14bd0d,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
0cb364db089c9f036bcf2f3bad9a4358ae5a8a09803ec20d187fc5d06a14bd0d,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
20649a7bb10173bb6c07b83c6a4ea9f1eeb239d15812f6704cd5b471c37f04f4,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
20649a7bb10173bb6c07b83c6a4ea9f1eeb239d15812f6704cd5b471c37f04f4,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
34c39335ae4ecc9c26eb4e893b4dc7f69d861819e60e460c8704ff1b6027af4e,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
34c39335ae4ecc9c26eb4e893b4dc7f69d861819e60e460c8704ff1b6027af4e,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
397fa126d1cb1ce16b967d7c1f6c5e6474ef9bbc442c28fb86114f3d973745cb,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
397fa126d1cb1ce16b967d7c1f6c5e6474ef9bbc442c28fb86114f3d973745cb,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
3ff19fcb8944e174f604272e4e1e2d855a4a7f339a323902a10853cfbb454ccf,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
3ff19fcb8944e174f604272e4e1e2d855a4a7f339a323902a10853cfbb454ccf,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
76c3882043921c6de0faf416a05d1365bf901d94e3d9a0f01d889fc69555b7da,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
76c3882043921c6de0faf416a05d1365bf901d94e3d9a0f01d889fc69555b7da,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7c27da322c1ea965a52ab7f24d16fea69a2caa5854cf12a71daec7dc5e06aaf2,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7c27da322c1ea965a52ab7f24d16fea69a2caa5854cf12a71daec7dc5e06aaf2,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7ddaf9c84e95a4530d36d45a199e9db37f8d3b9e0581b104cb9edfa148e83aa4,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
7ddaf9c84e95a4530d36d45a199e9db37f8d3b9e0581b104cb9edfa148e83aa4,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
84164342c719fbc68b0244ac822554cb71a24284b6b391fbcbc9c57acf851dcf,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
84164342c719fbc68b0244ac822554cb71a24284b6b391fbcbc9c57acf851dcf,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
8d764bf51564b9071d9fe59cdfa283ece41df33e733e7acf8f5f56a3ac5a595a,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
8d764bf51564b9071d9fe59cdfa283ece41df33e733e7acf8f5f56a3ac5a595a,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
8f7620a0cce1b6496bef1ea19760f1d41caec5cb2555f830d34467bc239fe363,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
8f7620a0cce1b6496bef1ea19760f1d41caec5cb2555f830d34467bc239fe363,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
ab855c9e6ed7408c906a77a55b3cbaabe338c604414a52997863dbb4bae51695,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
ab855c9e6ed7408c906a77a55b3cbaabe338c604414a52997863dbb4bae51695,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
ad59acc247be6f462e2235644fbe25a491457ec206a1b73d4c608784f49cb202,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
ad59acc247be6f462e2235644fbe25a491457ec206a1b73d4c608784f49cb202,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
d2af75951f2d5ddccff190545c423a2df5b490c149ba52d122144068fff07200,-1,0,1,0.02934664,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
d2af75951f2d5ddccff190545c423a2df5b490c149ba52d122144068fff07200,-1,1,1,5.81634699,1718298909,Ticket,0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,35,1,5.81634699,1718298782,Regular,ab855c9e6ed7408c906a77a55b3cbaabe338c604414a52997863dbb4bae51695
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,33,1,5.81634699,1718298782,Regular,5f57baec2692e65ad5e5b217597cf16b50b3bdd4bf455ae2cf8b8b712f90c834
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,4,1,0.02934664,1718298782,Regular,0cb364db089c9f036bcf2f3bad9a4358ae5a8a09803ec20d187fc5d06a14bd0d
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,14,1,0.02934664,1718298782,Regular,76c3882043921c6de0faf416a05d1365bf901d94e3d9a0f01d889fc69555b7da
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,5,1,5.81634699,1718298782,Regular,0cb364db089c9f036bcf2f3bad9a4358ae5a8a09803ec20d187fc5d06a14bd0d
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,37,1,5.81634699,1718298782,Regular,7ddaf9c84e95a4530d36d45a199e9db37f8d3b9e0581b104cb9edfa148e83aa4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,20,1,0.02934664,1718298782,Regular,7c27da322c1ea965a52ab7f24d16fea69a2caa5854cf12a71daec7dc5e06aaf2
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,36,1,0.02934664,1718298782,Regular,7ddaf9c84e95a4530d36d45a199e9db37f8d3b9e0581b104cb9edfa148e83aa4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,21,1,5.81634699,1718298782,Regular,7c27da322c1ea965a52ab7f24d16fea69a2caa5854cf12a71daec7dc5e06aaf2
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,3,1,5.81634699,1718298782,Regular,d2af75951f2d5ddccff190545c423a2df5b490c149ba52d122144068fff07200
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,26,1,0.02934664,1718298782,Regular,397fa126d1cb1ce16b967d7c1f6c5e6474ef9bbc442c28fb86114f3d973745cb
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,27,1,5.81634699,1718298782,Regular,397fa126d1cb1ce16b967d7c1f6c5e6474ef9bbc442c28fb86114f3d973745cb
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,2,1,0.02934664,1718298782,Regular,d2af75951f2d5ddccff190545c423a2df5b490c149ba52d122144068fff07200
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,22,1,0.02934664,1718298782,Regular,34c39335ae4ecc9c26eb4e893b4dc7f69d861819e60e460c8704ff1b6027af4e
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,23,1,5.81634699,1718298782,Regular,34c39335ae4ecc9c26eb4e893b4dc7f69d861819e60e460c8704ff1b6027af4e
