tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19466ef549dfdee57cbfe667b9252822fcc4e59267ddf0faafa4f46fcef5c7b5,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
19466ef549dfdee57cbfe667b9252822fcc4e59267ddf0faafa4f46fcef5c7b5,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
36630beb53f6bf85711054c1bf7a3b3de8c4f2fea9c1a04248b3bc48ed2b44e9,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
36630beb53f6bf85711054c1bf7a3b3de8c4f2fea9c1a04248b3bc48ed2b44e9,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
5b2d1f56893fd9cba3c37ab4a152d5596b5e2bfeeca07a66ac088d58a5137f0e,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
5b2d1f56893fd9cba3c37ab4a152d5596b5e2bfeeca07a66ac088d58a5137f0e,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
85cc48f138e7b2d86efb535706ea5e90f3cf2d4cdd0e22b4262408e5cff68518,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
85cc48f138e7b2d86efb535706ea5e90f3cf2d4cdd0e22b4262408e5cff68518,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
9d13ff96ee5aa5fe14b0e1bd0ad9b38adff397dd0b55004b2fdb5acb61d75e48,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
9d13ff96ee5aa5fe14b0e1bd0ad9b38adff397dd0b55004b2fdb5acb61d75e48,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
b83cd2e071877163a5fc8597772e8de3230c17f916707a06ceed561bb0f245f7,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
b83cd2e071877163a5fc8597772e8de3230c17f916707a06ceed561bb0f245f7,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
bc19573cd1e8e0e0cbabb47bc0e3fd956cdb8f7f06ee4071d877308984841272,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
bc19573cd1e8e0e0cbabb47bc0e3fd956cdb8f7f06ee4071d877308984841272,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
d164a17751725df2032972d391b259908d8ddc6fc4bc86033706bf1f303d0410,-1,0,1,0.03243728,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
d164a17751725df2032972d391b259908d8ddc6fc4bc86033706bf1f303d0410,-1,1,1,3.31572169,1685424733,Ticket,db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,9,1,3.31572169,1685424636,Regular,b83cd2e071877163a5fc8597772e8de3230c17f916707a06ceed561bb0f245f7
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,15,1,3.31572169,1685424636,Regular,5b2d1f56893fd9cba3c37ab4a152d5596b5e2bfeeca07a66ac088d58a5137f0e
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,2,1,0.03243728,1685424636,Regular,85cc48f138e7b2d86efb535706ea5e90f3cf2d4cdd0e22b4262408e5cff68518
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,3,1,3.31572169,1685424636,Regular,85cc48f138e7b2d86efb535706ea5e90f3cf2d4cdd0e22b4262408e5cff68518
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,12,1,0.03243728,1685424636,Regular,d164a17751725df2032972d391b259908d8ddc6fc4bc86033706bf1f303d0410
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,13,1,3.31572169,1685424636,Regular,d164a17751725df2032972d391b259908d8ddc6fc4bc86033706bf1f303d0410
db7679895312fbd8ad2d2a5898674ef764e0cdf2faee3567c998a99eb64978d6,1,4,1,0.03243728,1685424636,Regular,bc19573cd1e8e0e0cbabb47bc0e3fd956cdb8f7f06ee4071d877308984841272
