tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b622e720f73ef54bc8186d12fd93d482a890457dcc71a600c122f79a6f904b,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
1cb323723a7dc1c996b5c87f1012248a9414c215fc9e844e66563dca3166b512,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
244945b408da94d99ecb4db673d9d2c614bbdaf0ef63a5a4a40266affaba0791,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
4e621ad02cde698fb4c869bb027db0f03efae822074b52ed8478cf0e544b82bb,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
8946909b99fe6d90ac252a0ce8683caa4ab94a20406cdcf319a64687fd616461,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
bf0935ff4389054b0c067d9b047b05dfee1613a722cf6b33f718db1bbd0d6999,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
c0292db2877b06280487bd60e3e9bfcca838aee34e2c0404b2e04680644c5a5c,-1,0,1,5.83207523,1672636560,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
27593e752c32ef90d597ebe39243725e1a3a0c77a94915ce3117870c573e3d33,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
42d93e31f9e5a3f123f09cf6d659e7863f85542382645e658c078323cbc931ad,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
6b49ebcf72c5087b501f8ea6e8c2ba2f7edb2f6841321aab158079ffd8ae69b2,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
850b39eb0e48fe604d65994df8992a4224c300617ba073c58a52b7a703728cf3,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
8f3c0c70c640b272056e04b493f5485369bdc47685fb27a51ed2ebe78bf14fcf,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
a22d44afb6c0b924029dd39ab5b56815c16b300e8b42276954b23333d561eee6,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
a6de0b2053b130d4bf6f2d4db5ec8b3609a61ec99b97042699f4567c46564472,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
c436427c8249eba75f8877d3042e571c0dfb269d32f4613516f6d747ca69eb92,-1,0,1,5.83207523,1672636555,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
0ede4af0364a611760d1802e43565b6d80a10871f036c5fa4e8f51eaa2c97323,-1,0,1,5.83207523,1672636420,Ticket,b0578458c1d5f645cc43658ef897c96318317fa88a987948dcf3a99b79f4db70
