tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,15,1,1.97383893,1715771702,Regular,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,14,1,0.02621527,1715771702,Regular,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,13,1,1.97383893,1715771702,Regular,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e,-1,12,1,0.02621527,1715771702,Regular,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
7b7802371f03fbd7861bbf18a518bd75757068c1aaa43b92f95a1a51b2b787d3,-1,1,1,1.97383893,1715760038,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
7b7802371f03fbd7861bbf18a518bd75757068c1aaa43b92f95a1a51b2b787d3,-1,0,1,0.02621527,1715760038,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
014e9f324a670a5ba7682ef42aa26345353c711785a714322e72c181cf6033d3,-1,0,1,0.02621527,1715759569,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
014e9f324a670a5ba7682ef42aa26345353c711785a714322e72c181cf6033d3,-1,1,1,1.97383893,1715759569,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
5122c265a171c6f22b8fe486d73136b244ae70cbfc74143b1ac2c5328b438015,-1,0,1,0.02621527,1715759569,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
5122c265a171c6f22b8fe486d73136b244ae70cbfc74143b1ac2c5328b438015,-1,1,1,1.97383893,1715759569,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
404731c72a6cce61eeb7a566cfe4677708ccc208a2729711419142cceea3e207,-1,0,1,0.02621527,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
404731c72a6cce61eeb7a566cfe4677708ccc208a2729711419142cceea3e207,-1,1,1,1.97383893,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
42744b80214cafb3df247230af897ba93bb04a5cf58532999dee2455736cff0e,-1,1,1,1.97383893,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
42744b80214cafb3df247230af897ba93bb04a5cf58532999dee2455736cff0e,-1,0,1,0.02621527,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
aacccf7c6be0ccb75cab0f2bb2527411d226f7231dbe36cd5dab7266ffc4b506,-1,0,1,0.02621527,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
aacccf7c6be0ccb75cab0f2bb2527411d226f7231dbe36cd5dab7266ffc4b506,-1,1,1,1.97383893,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
fe05ffe9f2615d3af63a719cd88ca3e2fcdf4e2a71c65ac620007877a3f8d9c2,-1,1,1,1.97383893,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
fe05ffe9f2615d3af63a719cd88ca3e2fcdf4e2a71c65ac620007877a3f8d9c2,-1,0,1,0.02621527,1715752311,Ticket,2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,14,1,0.02621527,1715751669,Regular,42744b80214cafb3df247230af897ba93bb04a5cf58532999dee2455736cff0e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,3,1,1.97383893,1715751669,Regular,fe05ffe9f2615d3af63a719cd88ca3e2fcdf4e2a71c65ac620007877a3f8d9c2
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,2,1,0.02621527,1715751669,Regular,fe05ffe9f2615d3af63a719cd88ca3e2fcdf4e2a71c65ac620007877a3f8d9c2
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,0,1,0.02621527,1715751669,Regular,404731c72a6cce61eeb7a566cfe4677708ccc208a2729711419142cceea3e207
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,5,1,1.97383893,1715751669,Regular,aacccf7c6be0ccb75cab0f2bb2527411d226f7231dbe36cd5dab7266ffc4b506
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,1,1,1.97383893,1715751669,Regular,404731c72a6cce61eeb7a566cfe4677708ccc208a2729711419142cceea3e207
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,4,1,0.02621527,1715751669,Regular,aacccf7c6be0ccb75cab0f2bb2527411d226f7231dbe36cd5dab7266ffc4b506
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,15,1,1.97383893,1715751669,Regular,42744b80214cafb3df247230af897ba93bb04a5cf58532999dee2455736cff0e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,13,1,1.97383893,1715751669,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,12,1,0.02621527,1715751669,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,17,1,1.97383893,1715751669,Regular,5122c265a171c6f22b8fe486d73136b244ae70cbfc74143b1ac2c5328b438015
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,7,1,1.97383893,1715751669,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,6,1,0.02621527,1715751669,Regular,d8996c208e6e15d10ce91ac0ae3709ea7fae105db0e77c11ab0a170f879c406e
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,11,1,1.97383893,1715751669,Regular,7b7802371f03fbd7861bbf18a518bd75757068c1aaa43b92f95a1a51b2b787d3
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,10,1,0.02621527,1715751669,Regular,7b7802371f03fbd7861bbf18a518bd75757068c1aaa43b92f95a1a51b2b787d3
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,16,1,0.02621527,1715751669,Regular,5122c265a171c6f22b8fe486d73136b244ae70cbfc74143b1ac2c5328b438015
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,9,1,1.97383893,1715751669,Regular,014e9f324a670a5ba7682ef42aa26345353c711785a714322e72c181cf6033d3
2c890188fd29d15f48b963be2808c38ab8e44b54a1849a5eb2ffd391de31360d,1,8,1,0.02621527,1715751669,Regular,014e9f324a670a5ba7682ef42aa26345353c711785a714322e72c181cf6033d3
