tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e781b9e24715e48f6ff692d1a43fe6c1f616d2ff84ed33cdb383c970f881a8f,-1,0,1,0.03040254,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
4e781b9e24715e48f6ff692d1a43fe6c1f616d2ff84ed33cdb383c970f881a8f,-1,1,1,7.70436576,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
843b07c6f65c005981456902f02f79ee6dc58c1f5ea54848e65e3e19e32397ce,-1,1,1,7.70436576,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
843b07c6f65c005981456902f02f79ee6dc58c1f5ea54848e65e3e19e32397ce,-1,0,1,0.03040254,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
dac8d25d7f88333a1045e82ee4f3b8dc2f5419f684530e336f0a93e036faad15,-1,1,1,7.70436576,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
dac8d25d7f88333a1045e82ee4f3b8dc2f5419f684530e336f0a93e036faad15,-1,0,1,0.03040254,1713340857,Ticket,6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,0,1,0.03040254,1713339610,Regular,dac8d25d7f88333a1045e82ee4f3b8dc2f5419f684530e336f0a93e036faad15
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,1,1,7.70436576,1713339610,Regular,dac8d25d7f88333a1045e82ee4f3b8dc2f5419f684530e336f0a93e036faad15
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,3,1,7.70436576,1713339610,Regular,4e781b9e24715e48f6ff692d1a43fe6c1f616d2ff84ed33cdb383c970f881a8f
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,4,1,0.03040254,1713339610,Regular,843b07c6f65c005981456902f02f79ee6dc58c1f5ea54848e65e3e19e32397ce
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,2,1,0.03040254,1713339610,Regular,4e781b9e24715e48f6ff692d1a43fe6c1f616d2ff84ed33cdb383c970f881a8f
6a7e40a714702b44304507167998a8b83b2c339b9fd1759feba07260342ff5c6,1,5,1,7.70436576,1713339610,Regular,843b07c6f65c005981456902f02f79ee6dc58c1f5ea54848e65e3e19e32397ce
