tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a75b20eebf85c8a4cfdf4afcbbbc486bb091ec62d14e1f1af9b8fb9da189d23,1,7,1,3.78273,1714729753,Regular,0000000000000000000000000000000000000000000000000000000000000000
d07c9cd157fae2fffe49a7cb6b1b015a9358ec32f4a0a85d39ece1ff6e721871,1,7,1,3.78273,1712120703,Regular,0000000000000000000000000000000000000000000000000000000000000000
45a6b25a08649db2904a0e704eeb38d4cf0c70387d0ec2bbc329b05447ce9a19,1,7,1,3.78273,1709525630,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dba451a0ba0d9bfba8b08f7cf0d40d5b1d775b48133e62d5eab7aec7a2f2bae,1,7,1,3.78273,1706931715,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,32,1,3.78273,1706845717,Regular,d9d40779f34ef876c9b637e41d52d5b80fb85f50d473f9013d0ecc636eaf3bac
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,53,1,3.78273,1706845717,Regular,604454eb6555b2098b67793410348124c411250285956b41ba95b7bda6fc9fad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,480,1,3.78273,1706845688,Regular,486106f4b8da1aff9919ec9ebc5e5a65f10b47c5b219ae5287cd7e6c58926755
d9d40779f34ef876c9b637e41d52d5b80fb85f50d473f9013d0ecc636eaf3bac,1,7,1,3.78273,1704332740,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
486106f4b8da1aff9919ec9ebc5e5a65f10b47c5b219ae5287cd7e6c58926755,1,7,1,3.78273,1701735334,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
604454eb6555b2098b67793410348124c411250285956b41ba95b7bda6fc9fad,1,7,1,3.78273,1699131923,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
