tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15725daee9fd238c12ffbe69a7d10883e6e38c23e4e8e9432f094520d789653c,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
15725daee9fd238c12ffbe69a7d10883e6e38c23e4e8e9432f094520d789653c,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
21452c5925eda9e0d4aef05f15e7251bb4db234a0d5f7ae16128668763fc7c3c,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
21452c5925eda9e0d4aef05f15e7251bb4db234a0d5f7ae16128668763fc7c3c,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
3f634a4552a83662794a89b16b6638ddc9816b711901b2653a16424d453dcf3e,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
3f634a4552a83662794a89b16b6638ddc9816b711901b2653a16424d453dcf3e,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
4f292caea1ec812803b27f690a0aeb63603aea7aa2b3355957673b4851ccf241,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
4f292caea1ec812803b27f690a0aeb63603aea7aa2b3355957673b4851ccf241,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
60af535d4d503a229cb22f356b71c7d6d54a85849dc0813fb6c0d0bb1221b3bd,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
60af535d4d503a229cb22f356b71c7d6d54a85849dc0813fb6c0d0bb1221b3bd,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
7c58c6298773d2d8e56ea5fde609d024823e96aaca49e99d9b0448af00d2273e,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
7c58c6298773d2d8e56ea5fde609d024823e96aaca49e99d9b0448af00d2273e,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
8ce70ae4d1bab85feabdd83f317e6233b0f45b161fc5021a32e06bfca9851d7d,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
8ce70ae4d1bab85feabdd83f317e6233b0f45b161fc5021a32e06bfca9851d7d,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
a34bfe058d21421e75f1caf9dd0ee0108059d3391b36c110ccbc6a8a6542dfb9,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
a34bfe058d21421e75f1caf9dd0ee0108059d3391b36c110ccbc6a8a6542dfb9,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
a3a574527ab75d81c282f275f299ec4cada56237322b059085602b86fc095079,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
a3a574527ab75d81c282f275f299ec4cada56237322b059085602b86fc095079,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
ae04155eb98e140e5d0c8c95c2bb39de32947809a22de6e091e00458058242df,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
ae04155eb98e140e5d0c8c95c2bb39de32947809a22de6e091e00458058242df,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
b8aa06b117357b9777f32e6ac375f7c334c4e94304438576eb7005dedb601d64,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
b8aa06b117357b9777f32e6ac375f7c334c4e94304438576eb7005dedb601d64,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
e0608ead9198bfcde52794c82c9829648f3b6458a04a5bf6f50d09ff79509e10,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
e4d705eaa49bb6599de8aaf0b17af2cca62d38493bd6179b821f556d6405daef,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
e4d705eaa49bb6599de8aaf0b17af2cca62d38493bd6179b821f556d6405daef,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
ea9a0b74fcd2f7a0ee674dc662dab1483d76f509de6f1db4c3192aa421dc3916,-1,1,1,5.14698306,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
ea9a0b74fcd2f7a0ee674dc662dab1483d76f509de6f1db4c3192aa421dc3916,-1,0,1,0.03430044,1683769442,Ticket,dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,16,1,0.03430044,1683769272,Regular,e4d705eaa49bb6599de8aaf0b17af2cca62d38493bd6179b821f556d6405daef
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,17,1,5.14698306,1683769272,Regular,e4d705eaa49bb6599de8aaf0b17af2cca62d38493bd6179b821f556d6405daef
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,0,1,0.03430044,1683769272,Regular,ae04155eb98e140e5d0c8c95c2bb39de32947809a22de6e091e00458058242df
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,1,1,5.14698306,1683769272,Regular,ae04155eb98e140e5d0c8c95c2bb39de32947809a22de6e091e00458058242df
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,25,1,5.14698306,1683769272,Regular,a3a574527ab75d81c282f275f299ec4cada56237322b059085602b86fc095079
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,12,1,0.03430044,1683769272,Regular,3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,13,1,5.14698306,1683769272,Regular,3e270b94230a027873cc54cda51a589abfeb5e526f1c6c6aff3e60ae8deff7b5
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,24,1,0.03430044,1683769272,Regular,a3a574527ab75d81c282f275f299ec4cada56237322b059085602b86fc095079
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,8,1,0.03430044,1683769272,Regular,74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,9,1,5.14698306,1683769272,Regular,74bdefebe8a697bc63111439d2db4bf011994f0a56cb4d5050aeca8bf185724a
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,5,1,5.14698306,1683769272,Regular,60af535d4d503a229cb22f356b71c7d6d54a85849dc0813fb6c0d0bb1221b3bd
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,2,1,0.03430044,1683769272,Regular,21452c5925eda9e0d4aef05f15e7251bb4db234a0d5f7ae16128668763fc7c3c
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,4,1,0.03430044,1683769272,Regular,60af535d4d503a229cb22f356b71c7d6d54a85849dc0813fb6c0d0bb1221b3bd
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,3,1,5.14698306,1683769272,Regular,21452c5925eda9e0d4aef05f15e7251bb4db234a0d5f7ae16128668763fc7c3c
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,6,1,0.03430044,1683769272,Regular,b8aa06b117357b9777f32e6ac375f7c334c4e94304438576eb7005dedb601d64
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,7,1,5.14698306,1683769272,Regular,b8aa06b117357b9777f32e6ac375f7c334c4e94304438576eb7005dedb601d64
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,29,1,5.14698306,1683769272,Regular,a34bfe058d21421e75f1caf9dd0ee0108059d3391b36c110ccbc6a8a6542dfb9
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,20,1,0.03430044,1683769272,Regular,15725daee9fd238c12ffbe69a7d10883e6e38c23e4e8e9432f094520d789653c
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,28,1,0.03430044,1683769272,Regular,a34bfe058d21421e75f1caf9dd0ee0108059d3391b36c110ccbc6a8a6542dfb9
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,23,1,5.14698306,1683769272,Regular,4f292caea1ec812803b27f690a0aeb63603aea7aa2b3355957673b4851ccf241
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,21,1,5.14698306,1683769272,Regular,15725daee9fd238c12ffbe69a7d10883e6e38c23e4e8e9432f094520d789653c
dd0906f045f6d926f21865d2d27cb073ccf508d427f503d26f328d4e9b10462e,1,30,1,0.03430044,1683769272,Regular,3f634a4552a83662794a89b16b6638ddc9816b711901b2653a16424d453dcf3e
