tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6bfa78e94798003aa33aaaaa9a535149e84651a50596a2e616a880ddb65a00,1,32,1,2.88632,1714740061,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1831d6f6d2034378a849c87c4bcb231eb2ec57eaf11dbfc65ae5c2c0b2cd4e,1,32,1,2.88632,1712134167,Regular,0000000000000000000000000000000000000000000000000000000000000000
848ad32c249b21651d24358afa8d763b42ae1f426ee2f351aaf8956932edeb94,1,32,1,2.88632,1709533967,Regular,0000000000000000000000000000000000000000000000000000000000000000
006cae805537f94ea7e42e43170eeeaf57db4817433b0f9ef3e8b87f78124b6d,1,32,1,2.88632,1706940328,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,120,1,2.88632,1706845717,Regular,53993e0d4db41674ab18acbf045e083be3795f720e0663d0130abf40fd6185bb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,388,1,2.88632,1706845717,Regular,319dd4b5278948bffdea37433b08722a0d76e20a008e0c26a8f40bc4c8e7bde7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,412,1,2.88632,1706845688,Regular,9ab601488b4951368fad646a6415fe2f97970c4e489cdc6b355a162273301848
9ab601488b4951368fad646a6415fe2f97970c4e489cdc6b355a162273301848,1,32,1,2.88632,1704344460,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
53993e0d4db41674ab18acbf045e083be3795f720e0663d0130abf40fd6185bb,1,32,1,2.88632,1701751011,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
319dd4b5278948bffdea37433b08722a0d76e20a008e0c26a8f40bc4c8e7bde7,1,32,1,2.88632,1699144228,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,59,1,2.88632,1697798423,Regular,18a75112bbee60a129079ede5cf765bdb38f54ad8b80ee32cbefee3e4cd5e6f2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,358,1,2.88632,1697798423,Regular,cb1f8933a435399742388928e2b339b1d8251392ba0ed7a7f7709f44f73df9aa
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,181,1,2.88632,1697798423,Regular,16ea4a30100718cbc6a7b8786c21ea7776bbcd7d4162cd62edc12894fac83e86
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,18,1,2.88632,1697798423,Regular,3112e1d747051310a5f46e2afed57e489f37d3093c84d70a02d120c6e3424379
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,140,1,2.88632,1697798423,Regular,54876f2e667d2199861ef82a248a187c98b998fae79bb72e5c44976c42807456
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,22,1,2.88632,1697798192,Regular,d753178b9d67e47b78da554a336c4d2a6f10e1ec9ab908d59b09138847147b09
16ea4a30100718cbc6a7b8786c21ea7776bbcd7d4162cd62edc12894fac83e86,1,32,1,2.88632,1696540756,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d753178b9d67e47b78da554a336c4d2a6f10e1ec9ab908d59b09138847147b09,1,32,1,2.88632,1693992197,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
3112e1d747051310a5f46e2afed57e489f37d3093c84d70a02d120c6e3424379,1,32,1,2.88632,1691328928,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
54876f2e667d2199861ef82a248a187c98b998fae79bb72e5c44976c42807456,1,32,1,2.88632,1688700035,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
18a75112bbee60a129079ede5cf765bdb38f54ad8b80ee32cbefee3e4cd5e6f2,1,32,1,2.88632,1686041690,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
cb1f8933a435399742388928e2b339b1d8251392ba0ed7a7f7709f44f73df9aa,1,32,1,2.88632,1683395518,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,89,1,2.88632,1683353601,Regular,70e3cb156a91388349f01ba98b5b5ae10b168bf162f177b06f0633e66688a915
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,40,1,2.88632,1683353601,Regular,d4429abdf95e0ddb17148830cc36492cd4daeb4e633b1d01a7ca6c1490f385d1
70e3cb156a91388349f01ba98b5b5ae10b168bf162f177b06f0633e66688a915,1,32,1,2.88632,1680760678,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
d4429abdf95e0ddb17148830cc36492cd4daeb4e633b1d01a7ca6c1490f385d1,1,32,1,2.88632,1678170834,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,319,1,2.88632,1677219875,Regular,7e08a2cb18182f50d1733ed335e1c9d9eb61173b0b1e5fa487c475661b899658
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,84,1,2.88632,1677219875,Regular,26618a3f1726f9e86ae87eb778f3c7008afff010079117dcfe23b86829909517
7e08a2cb18182f50d1733ed335e1c9d9eb61173b0b1e5fa487c475661b899658,1,32,1,2.88632,1675530002,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
26618a3f1726f9e86ae87eb778f3c7008afff010079117dcfe23b86829909517,1,32,1,2.88632,1672717853,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,172,1,2.88632,1670241879,Regular,82c19e9643b054ccb8dd5fd2288138ec6544a1f313477a0b89626f045af8ad5f
82c19e9643b054ccb8dd5fd2288138ec6544a1f313477a0b89626f045af8ad5f,1,32,1,2.88632,1670093920,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,65,1,2.88632,1669290016,Regular,61a68125b6ffa4680652cb0ddb981b5b2f0e9d46b1ac637544be2e7c08a5b725
61a68125b6ffa4680652cb0ddb981b5b2f0e9d46b1ac637544be2e7c08a5b725,1,32,1,2.88632,1667494133,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,118,1,2.88632,1666168439,Regular,3ca1f0b900c85c895223fac641a885f4bd16d9f193e7cade838f9dec7934cebf
3ca1f0b900c85c895223fac641a885f4bd16d9f193e7cade838f9dec7934cebf,1,32,1,2.88632,1664879705,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,91,1,2.88632,1663054393,Regular,8d7e4ccfbeb9ccfe32c10bacad120039de12ac67a48ac08a346a14be29fa6430
8d7e4ccfbeb9ccfe32c10bacad120039de12ac67a48ac08a346a14be29fa6430,1,32,1,2.88632,1662258725,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,69,1,2.88632,1659945894,Regular,9201c44f60e24d30f2908490f9ebb31f88bedf165247cb232cd820a17a409b50
9201c44f60e24d30f2908490f9ebb31f88bedf165247cb232cd820a17a409b50,1,32,1,2.88632,1659636824,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,262,1,2.88632,1658380370,Regular,22d46ca01f1156fb7989f224be2e269c8263c98dd08b3f9928b1305b6e20cb8c
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,88,1,2.88632,1658330966,Regular,2d053f533641d461df3122baeba04fe2a1c86c580ed07961b2aacf1408be681a
22d46ca01f1156fb7989f224be2e269c8263c98dd08b3f9928b1305b6e20cb8c,1,32,1,2.88632,1657104325,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
2d053f533641d461df3122baeba04fe2a1c86c580ed07961b2aacf1408be681a,1,32,1,2.88632,1654557172,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
