tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0884803858aad5a3f8195dba1e08f6d8c84500db48597ce1c4f1c8ddfba66603,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
0884803858aad5a3f8195dba1e08f6d8c84500db48597ce1c4f1c8ddfba66603,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1049cf8e94e9f9a28dc7f809e2d6d2c6c36b1f2628f0221cc29d7903b8f3a978,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1049cf8e94e9f9a28dc7f809e2d6d2c6c36b1f2628f0221cc29d7903b8f3a978,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
475acc85672f92d0140f0e71d2993226b4666151c9b4ef22708a62dc45b57f45,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
475acc85672f92d0140f0e71d2993226b4666151c9b4ef22708a62dc45b57f45,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6140a4154e2937312cb7ac419042066c7816f07fd767479f438f8987bc1e2290,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
6140a4154e2937312cb7ac419042066c7816f07fd767479f438f8987bc1e2290,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
920952d9a699ae2e693bb91f38006221f639b9c31e7447ddd050253a8ddd6443,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
920952d9a699ae2e693bb91f38006221f639b9c31e7447ddd050253a8ddd6443,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a8c0ffa8ca070791ab826a3e7c90644f191e7145b108b2b7f489ca907a38f800,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
a8c0ffa8ca070791ab826a3e7c90644f191e7145b108b2b7f489ca907a38f800,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c48f23a4de8f3705ff14cfe9a4c09361dd0919d0309d3c8dfd923234d223ce47,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
c48f23a4de8f3705ff14cfe9a4c09361dd0919d0309d3c8dfd923234d223ce47,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e2659d7b457ebe23eb1d57ad9f1e7cee1ec74f228728ef447811cb58b0ec18d8,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
e2659d7b457ebe23eb1d57ad9f1e7cee1ec74f228728ef447811cb58b0ec18d8,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f4b75c18a66b60c7f3d9d3d4f606a82faf03eb24e80d5a7d1ca5d940679bf38e,-1,1,1,6.42499801,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
f4b75c18a66b60c7f3d9d3d4f606a82faf03eb24e80d5a7d1ca5d940679bf38e,-1,0,1,0.03523413,1681963127,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
04db2ac84dfa57079105c1d926f93f8b055a59f16daba848065259cf43d71cff,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
04db2ac84dfa57079105c1d926f93f8b055a59f16daba848065259cf43d71cff,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1c99ce1728c70f56b724a89c3dca3b2b7f2ee1c6864ecf7f00af71b78fd92a8f,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
1c99ce1728c70f56b724a89c3dca3b2b7f2ee1c6864ecf7f00af71b78fd92a8f,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
2352d5e3e04c3ad2bb657950c0d007a03af11f3d1a833735f2de0772736c18a6,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
2352d5e3e04c3ad2bb657950c0d007a03af11f3d1a833735f2de0772736c18a6,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4a7339d859ff474885098f874c85d8ea2980b61d01d28de7b0a3773e1bd8568f,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
4a7339d859ff474885098f874c85d8ea2980b61d01d28de7b0a3773e1bd8568f,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7e112921b2d16901ed028de3fdc812f676dc7eca0a5ff2d06fd3be28625bbf53,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
7e112921b2d16901ed028de3fdc812f676dc7eca0a5ff2d06fd3be28625bbf53,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9fff49c55e69fb7f635f54860ec5d84e44fea3a16153743487782be2f1ec1486,-1,1,1,6.42499801,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
9fff49c55e69fb7f635f54860ec5d84e44fea3a16153743487782be2f1ec1486,-1,0,1,0.03523413,1681963070,Ticket,5c9852966d0aa646e68aa1ca3e2cee25b3f32bfcc49c625ba54d405b547a935b
