tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952635ba83d9cfd58780cdc3154ec72cf662b5f1cc0f5e2c93ae5b2e2e1ee704,-1,1,1,7.10347385,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
952635ba83d9cfd58780cdc3154ec72cf662b5f1cc0f5e2c93ae5b2e2e1ee704,-1,0,1,0.02970548,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
ad6999c2802507bb8aef18e609084b7f82e5ade5333f0447e331baf9f592499e,-1,1,1,7.10347385,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
ad6999c2802507bb8aef18e609084b7f82e5ade5333f0447e331baf9f592499e,-1,0,1,0.02970548,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
e98b6b81ebd78de7cb212ef54bc480fd5304af4c6c37e478ebb5c05427074fe2,-1,1,1,7.10347385,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
e98b6b81ebd78de7cb212ef54bc480fd5304af4c6c37e478ebb5c05427074fe2,-1,0,1,0.02970548,1718343861,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
3bebb8eec60a53c302c2d085a1fb1208312cac1acf07e0688b74f5d6d757cc7f,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
3bebb8eec60a53c302c2d085a1fb1208312cac1acf07e0688b74f5d6d757cc7f,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
440b4eb138c3333e979b23f9c1f8492c1f985b154ea13e427aa6037bf554df57,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
440b4eb138c3333e979b23f9c1f8492c1f985b154ea13e427aa6037bf554df57,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
52c16faa5076e786b1d9d45b5937284a27f5ac70f07339564b2691c220a22e70,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
52c16faa5076e786b1d9d45b5937284a27f5ac70f07339564b2691c220a22e70,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
548b6de749bd7ca3f7176a5055540be9a6974017e994ba88f562c35b89a31375,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
548b6de749bd7ca3f7176a5055540be9a6974017e994ba88f562c35b89a31375,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
62e423ac821df671e70c0f44f222873169974c75e13a04f6bc67430105740f46,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
62e423ac821df671e70c0f44f222873169974c75e13a04f6bc67430105740f46,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
6b3bb9ec5d5f09c9e4dd089d978593490b243f1ddd90e3456989ff146a85d857,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
6b3bb9ec5d5f09c9e4dd089d978593490b243f1ddd90e3456989ff146a85d857,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
743c4630c90f8cf658f74e89a01bacf4620033f5c8d948a6d2f05ea4c144cff2,-1,0,1,0.02970548,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
743c4630c90f8cf658f74e89a01bacf4620033f5c8d948a6d2f05ea4c144cff2,-1,1,1,7.10347385,1718342133,Ticket,220c20598149f11d919e1ed2c6d0b4017a0a1d5baf1ee03c9d3ff917c3c841a1
