tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,14,1,0.03228936,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,13,1,1.96776484,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,15,1,1.96776484,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,8,1,0.03228936,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,9,1,1.96776484,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,10,1,0.03228936,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,11,1,1.96776484,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9,-1,12,1,0.03228936,1667912881,Regular,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
8891161881a887592851f74d896caa16e5b56b133190264b53ec7cbbd7b96bd3,-1,0,1,0.03228936,1667876123,Ticket,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
8891161881a887592851f74d896caa16e5b56b133190264b53ec7cbbd7b96bd3,-1,1,1,1.96776484,1667876123,Ticket,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
96c6e2d748e58cf805e0108cd5921e78b8c268ac8ada8dbf2aa0fd92d46bdfa1,-1,0,1,0.03228936,1667876123,Ticket,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
96c6e2d748e58cf805e0108cd5921e78b8c268ac8ada8dbf2aa0fd92d46bdfa1,-1,1,1,1.96776484,1667876123,Ticket,a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,11,1,1.96776484,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,2,1,0.03228936,1667875881,Regular,96c6e2d748e58cf805e0108cd5921e78b8c268ac8ada8dbf2aa0fd92d46bdfa1
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,3,1,1.96776484,1667875881,Regular,96c6e2d748e58cf805e0108cd5921e78b8c268ac8ada8dbf2aa0fd92d46bdfa1
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,4,1,0.03228936,1667875881,Regular,8891161881a887592851f74d896caa16e5b56b133190264b53ec7cbbd7b96bd3
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,5,1,1.96776484,1667875881,Regular,8891161881a887592851f74d896caa16e5b56b133190264b53ec7cbbd7b96bd3
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,0,1,0.03228936,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,1,1,1.96776484,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,6,1,0.03228936,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,7,1,1.96776484,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,8,1,0.03228936,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,9,1,1.96776484,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
a30b7b1ac32de1207678f7e521bf28d4dd9f815e68f3731584b332cf61180ad3,1,10,1,0.03228936,1667875881,Regular,72dbf66fc6a5f881269e3b327110725717b91aed7544b144bdb6f577291400a9
