tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f60241572a0ce59337d242c6cff29535421c030b0a68aba47ad646ccb685d96,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
218f4af9822566cf019722f7c39344be97ed9b53f7f44387a910d37eca785354,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
3007acaf22b39e36674f38c52227de3fb15ad9ba37ad67288c2a82f3df9ea7f0,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
461599a85c2dae0d3de82d3e08f61dd6756202097ff9d888ec6ef60627d022ca,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
5bb59da8e1e85c495375f990bab61d6db9fa0a6be98e2aa830cceadc1e3dd6cf,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
7372b9bdb75563adafcfba9db97daad1b7bf2b3bc09d2226668be4520693e735,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
867cfeb76b75b93e88ea7f452ca57858514a02ac46256c12770e74cc9c06262c,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
d774a33e6f0b14d1da46f8edfc997e4d0bc5260ff3f4f6e37d9451ab7de9c373,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
e2b645dea76d1d7a91bef076e752c4fda2409537b5841381f3be2b79ba54a050,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
e5f191da19c67c52bc7504937e9d0559d24317759105d56b208972e144313f9e,-1,0,1,14.98880017,1690716515,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
028a4e902a29c2d9a9032b33d0aa3af0f4c62f403e58d3f14b918f82c0d91c0f,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
2333dab14e53b07119c83d46332b2c76232cff7dbbeeabb8721c16d81b39bdad,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
264b0b498a28524efc857deb514e7500955621f5013f8d554e497c3a81f40389,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
2a83791e8f60affba34c6ee2614cb1ff6fc2bb8fcc310defe734eb35a3c06dd2,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
3692e826af40944198c520ea427929d018dd6dfb1985783f6d67298d1952b911,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
417afdbcf598bc37ac8b98472a6b3803656fce9e66257a962c9381db043a7267,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
4da18ca4fa55416b35a627c23922fcb689beb0220086cde37d2885391df8a52c,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
54d898d600432d7e40b24c6111fc1b2ea625f34bcfd15687cff8ad902f4833f8,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
5cfe12d37a179bd0ccf895b18038c93a4025d5c6abb7631833c41db891e9d8e2,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
70fd2e53b5ad6ac257a6919bcb108e158bcc675cb7854c429b89497022598618,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
716132a7b4c83fb43614b3b3b5a1c16ed2afdef57ac49c1bf303da07758f624c,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
7381425d43cb39a08abfb0fa1db70dde9a08dba5c871e8cb7bc0d756772a7cad,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
849ca38f4d611de9f8ca70a784d4bfbb4c36da73479c9f6d057c8bc133bfb75a,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
8b43b04423f9b794149204b811be643891d1044ed147dbf31945253c08bb2e53,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
b78168ff0b1449316f63dc8c082eb84e48d7aed76a95e2b75a263aae8495a354,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
c6152b7f081b244d1ffc96ecbc5351144c9895cacd39f2624ad9b9612f651ed8,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
d4c34e65a2b34054235f56f5690be74c3bac3889d24c9be09e7254a603ac2f51,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
e3e43a1f9145b260a5eae1f886dc9e1a514581d5f49df7894383f7c813d16933,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
f5b4b4b13c9654653a44063868f4decb3d2437c52fe4119749557b26e1597558,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
fa2d8786c573ebabd2f7ce5626ec54e8db9c3da440aad835db8747463896ba4c,-1,0,1,14.98880017,1690716164,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
0f644025fef92a9373870786787721922b37826bac889be6d338c0c565308e55,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
113d8ca95ef235cef722ba03f6d47ed701d8be56cda7127f3976879b1cd62674,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
15b73aa406844b933d88ad7efa4429f08688d0c23126feb6942fc021e700deb0,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
1d467bb95534b65639c6d6de2b5b412065e41cf8b4c2e48ea2d47543fa8d1bc4,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
29d680acdda749e6334f2f2e68bcecf0ff7de3764f9724835a653c2dd7d02f6b,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
350a91cf5353b672a709fd3aa76f9f6a1f2005c1ebeeab3ef052f25957cb879b,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
46b22f90a2baae35e643fa79049244ef68a204212fd5af84adc38e81bffe2519,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
48e64d02bf942c8ca74d4dd7b6af943f73787bdcfd2e3c6efb74f25aa0ff45ba,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
5b04299e75d46a2433a999d5341e3671485c2910a2ebbb5e140678bd26fcd32d,-1,0,1,14.98880017,1690715567,Ticket,ec6817fdca4960bfcb5608a0dbdc33874394169b7fee489fed8ccab781ae8502
