tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390079304034698cf744c9e63caac705412a87552da18cab62d4db1cd2c186ce,1,15,1,0.2176822,1717350230,Regular,0000000000000000000000000000000000000000000000000000000000000000
205f40984821edf50d1f99259d3006dc94e7796fd2dee4eb96786e1bc2b10ab1,1,15,1,0.2176822,1714747436,Regular,0000000000000000000000000000000000000000000000000000000000000000
46c49635c10d13b8852f12ed3a20963044d7c64c07f02598ca6d480d94a2bd4f,1,15,1,0.2176822,1712149866,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3bf1fc8a40dbfbdf0aa2a23f994d7ff029467cc3bdb95aa4404d9943e0e4e30,1,15,1,0.2176822,1709545394,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ea6732a5bbbf6375d969ea55f95bbf82817740a308b81b6931403ecd618f271,1,15,1,0.2176822,1706947132,Regular,0000000000000000000000000000000000000000000000000000000000000000
88041856119e065503b23677cf0c875ff78df000f8d46fd3d42912000529a34c,1,15,1,0.2176822,1704353445,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b0262359e968c2e111a5f4a1959743c24849b41e5366db639175be3797fb6bc,1,15,1,0.2176822,1701759690,Regular,0000000000000000000000000000000000000000000000000000000000000000
183265a70cb65c63ac255cbf6c7e5752df887a43566d681979abf055e1637e12,1,15,1,0.2176822,1699150114,Regular,0000000000000000000000000000000000000000000000000000000000000000
acc95b29e36fbe9e5c7f494cc8ceaf91243c9509c99eb22c7dac74c6589cb217,1,15,1,0.2176822,1696551114,Regular,0000000000000000000000000000000000000000000000000000000000000000
93607de97612995f7b47eaec0d6f53a5ef3d8fa2bc805efcf7d66d532f02c81b,1,15,1,0.2176822,1694005461,Regular,0000000000000000000000000000000000000000000000000000000000000000
65020385a971c30bcfe30b8dbbec87cb77166373623f47c9dc5472e08a87c2fc,1,15,1,0.2176822,1691334036,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ffbaef0cd73de0c45fc45eb0bab664d67c70c6f55366c9d9281b591e8b89ece,1,15,1,0.2176822,1688713897,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fa978839f1cad609868271e8de030f822e40427ac13dfba450537b20021aab0,1,15,1,0.2176822,1686052490,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b5ac36de8a0c0fbf0e7abdb0ea3d0da6c468018d16a71092454b5bd007ce5d3,1,15,1,0.2176822,1683406823,Regular,0000000000000000000000000000000000000000000000000000000000000000
6335cdd0428e8e7beb16611748f7df35e2b185efeada684a9e64a7656b5a5737,1,15,1,0.2176822,1680771980,Regular,0000000000000000000000000000000000000000000000000000000000000000
a1f9b0224af5925a6be73528b9e914f7cd8977ac98bc8d18d2c35276407e6be0,1,15,1,0.2176822,1678177905,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd153b9144d50ae0b80b39697050a839e2a77c81b2bc3c1b5a63af6b4244458f,1,15,1,0.2176822,1675538196,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bd74a90e8b9092820cb5495fdec34d893cb74405202eb4f5fab888545a09272,1,15,1,0.2176822,1672737177,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc533192ba19e097096b26b0e777f82b76e855523eda021196fbf3b6f02959be,1,15,1,0.2176822,1670106520,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e6dd7e19fae05405d2b25cc7b302e9f69eb20c8e3fb40cfb9e8a8d25002c29,1,15,1,0.2176822,1667501246,Regular,0000000000000000000000000000000000000000000000000000000000000000
278a769925774e30d2723028f68c848043d7ad89bd32637810a25e6ea0325250,1,15,1,0.2176822,1664887161,Regular,0000000000000000000000000000000000000000000000000000000000000000
c24e32519be92b60d184bef0373b5847a10430c345fb0f4094511fecaff5d76d,1,15,1,0.2176822,1662268022,Regular,0000000000000000000000000000000000000000000000000000000000000000
e79d3d19b7e737eaa9876baf493074fdf028db199064b7aaa08423958710f8b1,1,15,1,0.2176822,1659644065,Regular,0000000000000000000000000000000000000000000000000000000000000000
003fd024ed774d6dc38a381e95f0fc75aa8b8f0be90f91e90439fd8ebea0c8ae,1,15,1,0.2176822,1657111452,Regular,0000000000000000000000000000000000000000000000000000000000000000
bef391d4dc428055db3d72e1e632864efe9fead9966496f225cfe240eab42967,1,15,1,0.2176822,1654567078,Regular,0000000000000000000000000000000000000000000000000000000000000000
