tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c9f0dc5ff17b7597fb8062dc8135ff26cf24bdd52654f86d247a762c1c54cd,1,42,1,0.22978181,1717283173,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2305db34e977ffd9350ea4a3291b5110169b987d99613203f087e9721f20b7c,1,42,1,0.22978181,1714681003,Regular,0000000000000000000000000000000000000000000000000000000000000000
efc44981f74374236a550ce14633f12a6420d398bc0ac94d3ca63d5c3b08e7e1,1,42,1,0.22978181,1712049583,Regular,0000000000000000000000000000000000000000000000000000000000000000
189ee3a78aaaf174c0081106eb9e24f3b20f5a0526ae84d262fec3edd52371e2,1,42,1,0.22978181,1709480012,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07875589316e7fe3915caf6f34f6799a47d20625e8a781d502ada883a5b1d45,1,42,1,0.22978181,1706885616,Regular,0000000000000000000000000000000000000000000000000000000000000000
a72db784ddeaed15466a4a960a425b724c2106afb00eb04d0f18656a9a92a4a7,1,42,1,0.22978181,1704279921,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b5cd0a322f61db3ee7dc1db1b322f63b2d50fdf536c63471b37ce852616b981,1,42,1,0.22978181,1701676247,Regular,0000000000000000000000000000000000000000000000000000000000000000
59b8b05c0c324523c676210a328496b731aa330c560c17cb2641807cb57fabd1,1,42,1,0.22978181,1699079068,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba85f97024914b1890a0a54c9924d56d79d2c1e94c6ec3413181a21e58680bbd,1,42,1,0.22978181,1696484938,Regular,0000000000000000000000000000000000000000000000000000000000000000
0abc127f4bdc7f44d469123a0ae9cc897475e74b13fd7fb29997946b5e44f92f,1,42,1,0.22978181,1693800123,Regular,0000000000000000000000000000000000000000000000000000000000000000
684d2cc8a41a4d8ca5569ba7fc1d452185a2306b45d60a3899cd00e471db7b94,1,42,1,0.22978181,1691265110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fdc6095a099ee374a4000e075fd3aa336a2f8f47a5c94fbe550b57c749f0066,1,42,1,0.22978181,1688645201,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a3995a472e11203ac4b2e87570b192b7b12a1a98e025552e856a536b592dc97,1,42,1,0.22978181,1685978115,Regular,0000000000000000000000000000000000000000000000000000000000000000
c45bff3d2bcded1ab41b96e776e14a338f10f2a21fa571ced1e4d4c6112934b9,1,42,1,0.22978181,1683338011,Regular,0000000000000000000000000000000000000000000000000000000000000000
40ff0c79d1551107166ca9eebd788cd3f4655ff806d705e92f4b47296cec8144,1,42,1,0.22978181,1680711032,Regular,0000000000000000000000000000000000000000000000000000000000000000
d41c22be3800ab09b44fbcacef86a06fba066de18a5a5a4ed9342c444c83cdc0,1,42,1,0.22978181,1678107186,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1f70cc73d3aea1c53fb96eeaacf4164fc6f4349e94ceda9247b0a5fa16f9a45,1,42,1,0.22978181,1675469807,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cfa0cd4556fcfea17176902350c2cb38398584b653c9eb4eeeb86fe913e0b9e,1,42,1,0.22978181,1672675120,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dbc2bbaf7c09187217363f43d2166982e70bc99ccd79f58d1e9f0227f6cfbd5,1,42,1,0.22978181,1670032964,Regular,0000000000000000000000000000000000000000000000000000000000000000
453c7f221433f78449ae09d1c4b48b31865a188a8da78aea214583dbdf91e554,1,42,1,0.22978181,1667441546,Regular,0000000000000000000000000000000000000000000000000000000000000000
869b2a78e8716d9259dfa7d98d09f56354638ed4538cedb18cc149eb7b660ca0,1,42,1,0.22978181,1664828111,Regular,0000000000000000000000000000000000000000000000000000000000000000
96d6de20ddc60ec88bdb238ebe1b438c2f48f8cc1b424a684523f72f8b036215,1,42,1,0.22978181,1662206703,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b465dde2e84340ef30b97cea0979912028b1369c6e846363c5436acb84f962e,1,42,1,0.22978181,1659565437,Regular,0000000000000000000000000000000000000000000000000000000000000000
3655322d2239146783acdefb6c61dfb3bff99f3085140fd4dc0b95b51904c64e,1,42,1,0.22978181,1657047763,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd39ac0160338974595147102800f4f306756ab6ad3512bafb8da530057e2f7f,1,42,1,0.22978181,1654490431,Regular,0000000000000000000000000000000000000000000000000000000000000000
