tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d805c98d323ed75217b9e569d108b2f1798b55521910b7ef4365b427efc4fa,-1,1,1,5.34181148,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
31d805c98d323ed75217b9e569d108b2f1798b55521910b7ef4365b427efc4fa,-1,0,1,0.03317772,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
9f853e15043b1444abbbfc49ac5340fa5a12ec78061a1a0764d493943f931633,-1,1,1,5.34181148,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
9f853e15043b1444abbbfc49ac5340fa5a12ec78061a1a0764d493943f931633,-1,0,1,0.03317772,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
b1ba16cab2faabd6f3c5e02745f0422325ad65b70c8b339d8d662c15123cf3ce,-1,0,1,0.03317772,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
b1ba16cab2faabd6f3c5e02745f0422325ad65b70c8b339d8d662c15123cf3ce,-1,1,1,5.34181148,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
e720f8abf1bb24600b31f8460570153ce4548ae94a328f529a2bef450ef6dc56,-1,0,1,0.03317772,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
e720f8abf1bb24600b31f8460570153ce4548ae94a328f529a2bef450ef6dc56,-1,1,1,5.34181148,1691838317,Ticket,725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,0,1,0.03317772,1691838012,Regular,e720f8abf1bb24600b31f8460570153ce4548ae94a328f529a2bef450ef6dc56
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,2,1,0.03317772,1691838012,Regular,31d805c98d323ed75217b9e569d108b2f1798b55521910b7ef4365b427efc4fa
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,3,1,5.34181148,1691838012,Regular,31d805c98d323ed75217b9e569d108b2f1798b55521910b7ef4365b427efc4fa
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,5,1,5.34181148,1691838012,Regular,b1ba16cab2faabd6f3c5e02745f0422325ad65b70c8b339d8d662c15123cf3ce
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,6,1,0.03317772,1691838012,Regular,9f853e15043b1444abbbfc49ac5340fa5a12ec78061a1a0764d493943f931633
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,4,1,0.03317772,1691838012,Regular,b1ba16cab2faabd6f3c5e02745f0422325ad65b70c8b339d8d662c15123cf3ce
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,7,1,5.34181148,1691838012,Regular,9f853e15043b1444abbbfc49ac5340fa5a12ec78061a1a0764d493943f931633
725f991f65db653f75f068ccfeba9e8c1c730dd48585d897da2b0668a4551fe3,1,1,1,5.34181148,1691838012,Regular,e720f8abf1bb24600b31f8460570153ce4548ae94a328f529a2bef450ef6dc56
