tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540662b24aa260d5ebfea06b1399d8af3ffd141c1ae0c10c7409ffb1b8eead58,-1,0,1,0.03312077,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
540662b24aa260d5ebfea06b1399d8af3ffd141c1ae0c10c7409ffb1b8eead58,-1,1,1,6.71304445,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
7583bd87738e13fd1db92f8cf770dadfe8c552ae83fd79aff776e9c82687e37c,-1,1,1,6.71304445,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
7583bd87738e13fd1db92f8cf770dadfe8c552ae83fd79aff776e9c82687e37c,-1,0,1,0.03312077,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
bf1e27914514a3b80935deb94b09d4a6c384891fb61ca82fc5bb69edc88336e4,-1,0,1,0.03312077,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
bf1e27914514a3b80935deb94b09d4a6c384891fb61ca82fc5bb69edc88336e4,-1,1,1,6.71304445,1695220008,Ticket,c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,3,1,6.71304445,1695219644,Regular,540662b24aa260d5ebfea06b1399d8af3ffd141c1ae0c10c7409ffb1b8eead58
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,5,1,6.71304445,1695219644,Regular,bf1e27914514a3b80935deb94b09d4a6c384891fb61ca82fc5bb69edc88336e4
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,0,1,0.03312077,1695219644,Regular,7583bd87738e13fd1db92f8cf770dadfe8c552ae83fd79aff776e9c82687e37c
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,1,1,6.71304445,1695219644,Regular,7583bd87738e13fd1db92f8cf770dadfe8c552ae83fd79aff776e9c82687e37c
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,2,1,0.03312077,1695219644,Regular,540662b24aa260d5ebfea06b1399d8af3ffd141c1ae0c10c7409ffb1b8eead58
c39da3eb2d9820ab5c9716a673ddcd14ca12e9c0bcfecb5b4e0e64b033d86c28,1,4,1,0.03312077,1695219644,Regular,bf1e27914514a3b80935deb94b09d4a6c384891fb61ca82fc5bb69edc88336e4
