tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6f13f44b70de389a01ae5c981858b8454709b67ca4d996ae1bf2693d787b05,-1,1,1,6.71304445,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
3b6f13f44b70de389a01ae5c981858b8454709b67ca4d996ae1bf2693d787b05,-1,0,1,0.03312077,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
c5c2b6cc7bd6bfceaf8a7c089a275671b318230580242fd6c1b1f785f55b8879,-1,0,1,0.03312077,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
c5c2b6cc7bd6bfceaf8a7c089a275671b318230580242fd6c1b1f785f55b8879,-1,1,1,6.71304445,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
c5e3888ecd5abf267a0e01cc96c9ee8083f1352816f05e5310a435cc93fb3801,-1,0,1,0.03312077,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
c5e3888ecd5abf267a0e01cc96c9ee8083f1352816f05e5310a435cc93fb3801,-1,1,1,6.71304445,1695228419,Ticket,cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,5,1,6.71304445,1695228192,Regular,c5c2b6cc7bd6bfceaf8a7c089a275671b318230580242fd6c1b1f785f55b8879
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,1,1,6.71304445,1695228192,Regular,c5e3888ecd5abf267a0e01cc96c9ee8083f1352816f05e5310a435cc93fb3801
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,2,1,0.03312077,1695228192,Regular,3b6f13f44b70de389a01ae5c981858b8454709b67ca4d996ae1bf2693d787b05
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,3,1,6.71304445,1695228192,Regular,3b6f13f44b70de389a01ae5c981858b8454709b67ca4d996ae1bf2693d787b05
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,4,1,0.03312077,1695228192,Regular,c5c2b6cc7bd6bfceaf8a7c089a275671b318230580242fd6c1b1f785f55b8879
cb524fd759a1c659b80ed9ac01e2a0193f3968720f49c01c4000a43d435cfa59,1,0,1,0.03312077,1695228192,Regular,c5e3888ecd5abf267a0e01cc96c9ee8083f1352816f05e5310a435cc93fb3801
