tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37aa43ad9348a7517a14b807fa73068b141dae47c984ac9b10641ad854a064e6,-1,24,1,6.40934927,1692067106,Regular,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
37aa43ad9348a7517a14b807fa73068b141dae47c984ac9b10641ad854a064e6,-1,23,1,0.03363656,1692067106,Regular,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
95eb5cd5f1be3040e6f6ed804b2c2f44be1e141ab55ee363f62731b1213bd98d,-1,1,1,6.40934927,1692029767,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
95eb5cd5f1be3040e6f6ed804b2c2f44be1e141ab55ee363f62731b1213bd98d,-1,0,1,0.03363656,1692029767,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
a24cab92eae4b45428fb1e97f83d19da3869da2fdcb9269a2a57419e804a75e9,-1,0,1,0.03363656,1692029767,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
a24cab92eae4b45428fb1e97f83d19da3869da2fdcb9269a2a57419e804a75e9,-1,1,1,6.40934927,1692029767,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
f514110782629e9e349a9e02e39be8a79cbaa10f9a8a152f838abb17c56ae27d,-1,0,1,0.03363656,1692026115,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
f514110782629e9e349a9e02e39be8a79cbaa10f9a8a152f838abb17c56ae27d,-1,1,1,6.40934927,1692026115,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
fd6634686f6d0d5b2a1a7645462a8075458ad1e078191a30c215fcbadcc5f11d,-1,1,1,6.40934927,1692026115,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
fd6634686f6d0d5b2a1a7645462a8075458ad1e078191a30c215fcbadcc5f11d,-1,0,1,0.03363656,1692026115,Ticket,3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,2,1,0.03363656,1692026089,Regular,fd6634686f6d0d5b2a1a7645462a8075458ad1e078191a30c215fcbadcc5f11d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,0,1,0.03363656,1692026089,Regular,95eb5cd5f1be3040e6f6ed804b2c2f44be1e141ab55ee363f62731b1213bd98d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,1,1,6.40934927,1692026089,Regular,95eb5cd5f1be3040e6f6ed804b2c2f44be1e141ab55ee363f62731b1213bd98d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,8,1,0.03363656,1692026089,Regular,a24cab92eae4b45428fb1e97f83d19da3869da2fdcb9269a2a57419e804a75e9
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,6,1,0.03363656,1692026089,Regular,37aa43ad9348a7517a14b807fa73068b141dae47c984ac9b10641ad854a064e6
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,7,1,6.40934927,1692026089,Regular,37aa43ad9348a7517a14b807fa73068b141dae47c984ac9b10641ad854a064e6
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,5,1,6.40934927,1692026089,Regular,f514110782629e9e349a9e02e39be8a79cbaa10f9a8a152f838abb17c56ae27d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,4,1,0.03363656,1692026089,Regular,f514110782629e9e349a9e02e39be8a79cbaa10f9a8a152f838abb17c56ae27d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,3,1,6.40934927,1692026089,Regular,fd6634686f6d0d5b2a1a7645462a8075458ad1e078191a30c215fcbadcc5f11d
3d49ef2eef6f94be0e275616fc378d265ac635622f02cafc0eb2a190a2c99a95,1,9,1,6.40934927,1692026089,Regular,a24cab92eae4b45428fb1e97f83d19da3869da2fdcb9269a2a57419e804a75e9
