tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c12253b62cbdf31c772e0e9c4aeb2b63e1b953954322f7864e6c2fccbeef1a,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
53e33535815a35e14f4ad849d3fe14c3d71a41d9f29d640d1d04122c0dcf5081,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
a6f036681622a0c82292520c59b3d1dd1724d67aaec9b2fd589f3772fda165f0,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
ab3b92d62a424b081d822d2fff9fa0290fac7df61a0c08888636e4435fb46294,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
c8a544caea132efe07597dcdb0ebb6bbdf0830fd7743ac3dd77a5f6f32c8d2e7,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
eb630f6a6b3a61e05780467691fb161414b8bd5b50323f66d8fa7dbfdab63dde,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
ef82d1f69147793b0aef7d759f744943a54f6ced9d6119020425dba5887644d8,-1,0,1,4.80876502,1689708828,Ticket,b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,1,1,4.80876502,1689708814,Regular,a6f036681622a0c82292520c59b3d1dd1724d67aaec9b2fd589f3772fda165f0
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,0,1,4.80876502,1689708814,Regular,53e33535815a35e14f4ad849d3fe14c3d71a41d9f29d640d1d04122c0dcf5081
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,5,1,4.80876502,1689708814,Regular,12c12253b62cbdf31c772e0e9c4aeb2b63e1b953954322f7864e6c2fccbeef1a
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,4,1,4.80876502,1689708814,Regular,ab3b92d62a424b081d822d2fff9fa0290fac7df61a0c08888636e4435fb46294
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,2,1,4.80876502,1689708814,Regular,eb630f6a6b3a61e05780467691fb161414b8bd5b50323f66d8fa7dbfdab63dde
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,6,1,4.80876502,1689708814,Regular,ef82d1f69147793b0aef7d759f744943a54f6ced9d6119020425dba5887644d8
b220a5b6caf679d00dfbcf75c1bfd191154f94fb41cb951e314c45fee7c5c75d,1,3,1,4.80876502,1689708814,Regular,c8a544caea132efe07597dcdb0ebb6bbdf0830fd7743ac3dd77a5f6f32c8d2e7
