tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7dbc7b251db07ef113856695b5edbc41e91fa52ec1c58b94315c1c88da2be8,-1,1,1,1.97405349,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
2a7dbc7b251db07ef113856695b5edbc41e91fa52ec1c58b94315c1c88da2be8,-1,0,1,0.02600071,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
4f720e516afef6ec3e8e72e38de32a18698c0c944cd02085ab47c29dd0f4b377,-1,1,1,1.97405349,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
4f720e516afef6ec3e8e72e38de32a18698c0c944cd02085ab47c29dd0f4b377,-1,0,1,0.02600071,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
81d927e26c6867dca47d59f382d56ab3e7d76e2389401ecbd5e612112a3433cb,-1,1,1,1.97405349,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
81d927e26c6867dca47d59f382d56ab3e7d76e2389401ecbd5e612112a3433cb,-1,0,1,0.02600071,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
c97a49a9c5a74a86e9da9ed8a791afe0599902b7f147e8bda254df85c2115495,-1,0,1,0.02600071,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
c97a49a9c5a74a86e9da9ed8a791afe0599902b7f147e8bda254df85c2115495,-1,1,1,1.97405349,1717648687,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
059f3fdc43abd52fd6bc1149294c4a2990f42d2cbd4d3b7664152836c9e0243b,-1,1,1,1.97405349,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
059f3fdc43abd52fd6bc1149294c4a2990f42d2cbd4d3b7664152836c9e0243b,-1,0,1,0.02600071,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
9fc771271deccbda3ef5ff4f1d62bd3cf0bf0c60bb370702e47ae66ca92708d4,-1,0,1,0.02600071,1717648507,Ticket,458c0d4bd89d03cd32599d46fcfff1b7965a7ca5d4e72f193dd2034f3ac9a986
