tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,87,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,105,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,34,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,32,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,35,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,137,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,36,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,136,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,37,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,135,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,38,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,134,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,39,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,31,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,40,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,133,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,41,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,132,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,42,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,30,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,43,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,131,1,0.032728,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
5f9dc123b2c28a9083c043cc3d241cad9792e5d6064e426b67368bce90a197b7,-1,44,1,7.4933963,1698433497,Regular,2c42a1b9d2035770cf9a34d117244863a899c138277b13b16b3a35e5e884a065
